Jaar,Gemeente,NIS,Type jeugdvereniging,Inrichting jeugdvereniging,Aantal lokale groepen,Aantal locaties
2021,Lint,11025,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Lint,11025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Lint,11025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Lint,11025,Speelpleinwerkingen,Gemeente,0,1
2021,Lint,11025,Studentenverenigingen,Onbekend,0,0
2021,Lint,11025,Thematische jeugdverenigingen,Onbekend,0,0
2021,Lint,11025,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Linter,24133,Jeugdbewegingen,Particulier,3,0
2021,Linter,24133,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Linter,24133,Speelpleinwerkingen,Gemeente,0,1
2017,Lo-Reninge,32030,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Lo-Reninge,32030,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Lo-Reninge,32030,Jeugdbewegingen,Particulier,1,0
2017,Lo-Reninge,32030,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Lo-Reninge,32030,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Lo-Reninge,32030,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Lo-Reninge,32030,Speelpleinwerkingen,Particulier,0,2
2017,Lo-Reninge,32030,Studentenverenigingen,Onbekend,0,0
2017,Lo-Reninge,32030,Thematische jeugdverenigingen,Onbekend,0,0
2017,Lo-Reninge,32030,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Lochristi,44034,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Lochristi,44034,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Lochristi,44034,Jeugdbewegingen,Particulier,10,0
2021,Lochristi,44034,Jeugdhuizen / Jeugdclubs,Gemeente,2,0
2021,Lochristi,44034,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Lochristi,44034,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Lochristi,44034,Speelpleinwerkingen,Gemeente,0,1
2021,Lochristi,44034,Studentenverenigingen,Onbekend,0,0
2021,Lochristi,44034,Thematische jeugdverenigingen,Onbekend,0,0
2021,Lochristi,44034,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lokeren,46014,Amateuristische kunstbeoefening,Onbekend,9,0
2017,Lokeren,46014,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,4,0
2017,Lokeren,46014,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Lokeren,46014,Jeugdhuizen / Jeugdclubs,Particulier,2,0
2017,Lokeren,46014,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,7,0
2017,Lokeren,46014,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Lokeren,46014,Speelpleinwerkingen,Gemeente,0,1
2017,Lokeren,46014,Speelpleinwerkingen,Particulier,0,0
2017,Lokeren,46014,Studentenverenigingen,Onbekend,0,0
2017,Lokeren,46014,Thematische jeugdverenigingen,Onbekend,3,0
2017,Lokeren,46014,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Lokeren,46014,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Lokeren,46014,Jeugdbewegingen,Particulier,14,0
2021,Lokeren,46014,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Lokeren,46014,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,5,0
2021,Lokeren,46014,Levensbeschouwelijke jeugdinitiatieven,Onbekend,2,0
2021,Lokeren,46014,Speelpleinwerkingen,Gemeente,0,2
2021,Lokeren,46014,Studentenverenigingen,Onbekend,0,0
2021,Lokeren,46014,Thematische jeugdverenigingen,Onbekend,2,0
2021,Lokeren,46014,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lommel,72020,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Lommel,72020,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Lommel,72020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2017,Lommel,72020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Lommel,72020,Speelpleinwerkingen,Gemeente,0,0
2017,Lommel,72020,Speelpleinwerkingen,Particulier,0,1
2017,Lommel,72020,Studentenverenigingen,Onbekend,0,0
2017,Lommel,72020,Thematische jeugdverenigingen,Onbekend,0,0
2017,Lommel,72020,Zelforganisaties (allochtone) jongeren,Onbekend,2,0
2021,Lommel,72020,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Lommel,72020,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Lommel,72020,Jeugdbewegingen,Particulier,10,0
2021,Lommel,72020,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Lommel,72020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,3,0
2021,Lommel,72020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Lommel,72020,Speelpleinwerkingen,Gemeente,0,1
2021,Lommel,72020,Studentenverenigingen,Onbekend,0,0
2021,Lommel,72020,Thematische jeugdverenigingen,Onbekend,1,0
2021,Lommel,72020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Londerzeel,23045,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Londerzeel,23045,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Londerzeel,23045,Jeugdbewegingen,Particulier,2,0
2017,Londerzeel,23045,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2017,Londerzeel,23045,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Londerzeel,23045,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Londerzeel,23045,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2017,Londerzeel,23045,Speelpleinwerkingen,Gemeente,0,1
2017,Londerzeel,23045,Speelpleinwerkingen,Particulier,0,0
2017,Londerzeel,23045,Studentenverenigingen,Onbekend,0,0
2017,Londerzeel,23045,Thematische jeugdverenigingen,Onbekend,0,0
2017,Londerzeel,23045,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Londerzeel,23045,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Londerzeel,23045,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Londerzeel,23045,Jeugdbewegingen,Particulier,9,0
2021,Londerzeel,23045,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Londerzeel,23045,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Londerzeel,23045,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2021,Londerzeel,23045,Speelpleinwerkingen,Gemeente,0,1
2021,Londerzeel,23045,Studentenverenigingen,Onbekend,0,0
2021,Londerzeel,23045,Thematische jeugdverenigingen,Onbekend,0,0
2021,Londerzeel,23045,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lubbeek,24066,Amateuristische kunstbeoefening,Onbekend,1,0
2017,Lubbeek,24066,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Lubbeek,24066,Jeugdbewegingen,Particulier,0,0
2017,Lubbeek,24066,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Lubbeek,24066,Jeugdhuizen / Jeugdclubs,Particulier,3,0
2017,Lubbeek,24066,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Lubbeek,24066,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Lubbeek,24066,Speelpleinwerkingen,Gemeente,0,0
2017,Lubbeek,24066,Speelpleinwerkingen,Particulier,0,0
2017,Lubbeek,24066,Studentenverenigingen,Onbekend,0,0
2017,Lubbeek,24066,Thematische jeugdverenigingen,Onbekend,0,0
2017,Lubbeek,24066,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Lummen,71037,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Lummen,71037,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Lummen,71037,Jeugdbewegingen,Particulier,5,0
2021,Lummen,71037,Jeugdhuizen / Jeugdclubs,Gemeente,2,0
2021,Lummen,71037,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,3,0
2021,Lummen,71037,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Lummen,71037,Speelpleinwerkingen,Gemeente,0,1
2021,Lummen,71037,Studentenverenigingen,Onbekend,0,0
2021,Lummen,71037,Thematische jeugdverenigingen,Onbekend,0,0
2021,Lummen,71037,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Maaseik,72021,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Maaseik,72021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Maaseik,72021,Jeugdbewegingen,Particulier,0,0
2017,Maaseik,72021,Jeugdhuizen / Jeugdclubs,Gemeente,2,0
2017,Maaseik,72021,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Maaseik,72021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Maaseik,72021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,2,0
2017,Maaseik,72021,Speelpleinwerkingen,Gemeente,0,0
2017,Maaseik,72021,Speelpleinwerkingen,Particulier,0,2
2017,Maaseik,72021,Studentenverenigingen,Onbekend,0,0
2017,Maaseik,72021,Thematische jeugdverenigingen,Onbekend,0,0
2017,Maaseik,72021,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Maaseik,72021,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Maaseik,72021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Maaseik,72021,Jeugdbewegingen,Particulier,12,0
2021,Maaseik,72021,Jeugdhuizen / Jeugdclubs,Gemeente,2,0
2021,Maaseik,72021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Maaseik,72021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2021,Maaseik,72021,Speelpleinwerkingen,Gemeente,0,0
2021,Maaseik,72021,Studentenverenigingen,Onbekend,0,0
2021,Maaseik,72021,Thematische jeugdverenigingen,Onbekend,0,0
2021,Maaseik,72021,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Maasmechelen,73107,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Maasmechelen,73107,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2017,Maasmechelen,73107,Jeugdbewegingen,Particulier,3,0
2017,Maasmechelen,73107,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2017,Maasmechelen,73107,Jeugdhuizen / Jeugdclubs,Particulier,3,0
2017,Maasmechelen,73107,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Maasmechelen,73107,Levensbeschouwelijke jeugdinitiatieven,Onbekend,2,0
2017,Maasmechelen,73107,Speelpleinwerkingen,Gemeente,0,1
2017,Maasmechelen,73107,Speelpleinwerkingen,Particulier,0,1
2017,Maasmechelen,73107,Studentenverenigingen,Onbekend,0,0
2017,Maasmechelen,73107,Thematische jeugdverenigingen,Onbekend,0,0
2017,Maasmechelen,73107,Zelforganisaties (allochtone) jongeren,Onbekend,2,0
2021,Maasmechelen,73107,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Maasmechelen,73107,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Maasmechelen,73107,Jeugdbewegingen,Particulier,4,0
2021,Maasmechelen,73107,Jeugdhuizen / Jeugdclubs,Gemeente,3,0
2021,Maasmechelen,73107,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Maasmechelen,73107,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Maasmechelen,73107,Speelpleinwerkingen,Gemeente,0,2
2021,Maasmechelen,73107,Studentenverenigingen,Onbekend,0,0
2021,Maasmechelen,73107,Thematische jeugdverenigingen,Onbekend,0,0
2021,Maasmechelen,73107,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Maldegem,43010,Amateuristische kunstbeoefening,Onbekend,1,0
2017,Maldegem,43010,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Maldegem,43010,Jeugdbewegingen,Particulier,0,0
2017,Maldegem,43010,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Maldegem,43010,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Maldegem,43010,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Maldegem,43010,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Maldegem,43010,Speelpleinwerkingen,Gemeente,0,2
2017,Maldegem,43010,Speelpleinwerkingen,Particulier,0,1
2017,Maldegem,43010,Studentenverenigingen,Onbekend,0,0
2017,Maldegem,43010,Thematische jeugdverenigingen,Onbekend,1,0
2017,Maldegem,43010,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Maldegem,43010,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Maldegem,43010,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Maldegem,43010,Jeugdbewegingen,Particulier,5,0
2021,Maldegem,43010,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Maldegem,43010,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Maldegem,43010,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Maldegem,43010,Speelpleinwerkingen,Gemeente,0,2
2021,Maldegem,43010,Studentenverenigingen,Onbekend,0,0
2021,Maldegem,43010,Thematische jeugdverenigingen,Onbekend,0,0
2021,Maldegem,43010,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Malle,11057,Amateuristische kunstbeoefening,Onbekend,7,0
2017,Malle,11057,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Malle,11057,Jeugdbewegingen,Particulier,0,0
2017,Malle,11057,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Malle,11057,Jeugdhuizen / Jeugdclubs,Particulier,2,0
2017,Malle,11057,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2017,Malle,11057,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Malle,11057,Speelpleinwerkingen,Gemeente,0,1
2017,Malle,11057,Speelpleinwerkingen,Particulier,0,0
2017,Malle,11057,Studentenverenigingen,Onbekend,0,0
2017,Malle,11057,Thematische jeugdverenigingen,Onbekend,0,0
2017,Malle,11057,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Mechelen,12025,Amateuristische kunstbeoefening,Onbekend,25,0
2017,Mechelen,12025,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,9,0
2017,Mechelen,12025,Jeugdbewegingen,Particulier,7,0
2017,Mechelen,12025,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Mechelen,12025,Jeugdhuizen / Jeugdclubs,Particulier,4,0
2017,Mechelen,12025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Mechelen,12025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2017,Mechelen,12025,Speelpleinwerkingen,Gemeente,0,0
2017,Mechelen,12025,Speelpleinwerkingen,Particulier,0,2
2017,Mechelen,12025,Studentenverenigingen,Onbekend,0,0
2017,Mechelen,12025,Thematische jeugdverenigingen,Onbekend,1,0
2017,Mechelen,12025,Zelforganisaties (allochtone) jongeren,Onbekend,1,0
2021,Mechelen,12025,Amateuristische kunstbeoefening,Onbekend,2,0
2021,Mechelen,12025,Jeugdbewegingen,Particulier,23,0
2021,Mechelen,12025,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Mechelen,12025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Mechelen,12025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2021,Mechelen,12025,Speelpleinwerkingen,Gemeente,0,1
2021,Mechelen,12025,Studentenverenigingen,Onbekend,5,0
2021,Mechelen,12025,Thematische jeugdverenigingen,Onbekend,0,0
2017,Meerhout,13021,Amateuristische kunstbeoefening,Onbekend,2,0
2017,Meerhout,13021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2017,Meerhout,13021,Jeugdbewegingen,Particulier,0,0
2017,Meerhout,13021,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Meerhout,13021,Jeugdhuizen / Jeugdclubs,Particulier,2,0
2017,Meerhout,13021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Meerhout,13021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Meerhout,13021,Speelpleinwerkingen,Gemeente,0,0
2017,Meerhout,13021,Speelpleinwerkingen,Particulier,0,0
2017,Meerhout,13021,Studentenverenigingen,Onbekend,0,0
2017,Meerhout,13021,Thematische jeugdverenigingen,Onbekend,0,0
2017,Meerhout,13021,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Meerhout,13021,Amateuristische kunstbeoefening,Onbekend,2,0
2021,Meerhout,13021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Meerhout,13021,Jeugdbewegingen,Particulier,4,0
2021,Meerhout,13021,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Meerhout,13021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Meerhout,13021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Meerhout,13021,Speelpleinwerkingen,Gemeente,0,0
2021,Meerhout,13021,Studentenverenigingen,Onbekend,0,0
2021,Meerhout,13021,Thematische jeugdverenigingen,Onbekend,0,0
2021,Meerhout,13021,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Melle,44040,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Melle,44040,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Melle,44040,Jeugdbewegingen,Particulier,3,0
2017,Melle,44040,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Melle,44040,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Melle,44040,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2017,Melle,44040,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Melle,44040,Speelpleinwerkingen,Gemeente,0,1
2017,Melle,44040,Speelpleinwerkingen,Particulier,0,0
2017,Melle,44040,Studentenverenigingen,Onbekend,0,0
2017,Melle,44040,Thematische jeugdverenigingen,Onbekend,1,0
2017,Melle,44040,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Melle,44040,Amateuristische kunstbeoefening,Onbekend,2,0
2021,Melle,44040,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Melle,44040,Jeugdbewegingen,Particulier,5,0
2021,Melle,44040,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Melle,44040,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Melle,44040,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Melle,44040,Speelpleinwerkingen,Gemeente,0,1
2021,Melle,44040,Studentenverenigingen,Onbekend,0,0
2021,Melle,44040,Thematische jeugdverenigingen,Onbekend,0,0
2021,Melle,44040,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Menen,34027,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Menen,34027,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Menen,34027,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Menen,34027,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Menen,34027,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Menen,34027,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Menen,34027,Speelpleinwerkingen,Gemeente,0,2
2017,Menen,34027,Speelpleinwerkingen,Particulier,0,1
2017,Menen,34027,Studentenverenigingen,Onbekend,0,0
2017,Menen,34027,Thematische jeugdverenigingen,Onbekend,0,0
2017,Menen,34027,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Menen,34027,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Menen,34027,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Menen,34027,Jeugdbewegingen,Particulier,10,0
2021,Menen,34027,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Menen,34027,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,2,0
2021,Menen,34027,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Menen,34027,Speelpleinwerkingen,Gemeente,0,4
2021,Menen,34027,Studentenverenigingen,Onbekend,0,0
2021,Menen,34027,Thematische jeugdverenigingen,Onbekend,0,0
2021,Menen,34027,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Merchtem,23052,Amateuristische kunstbeoefening,Onbekend,4,0
2021,Merchtem,23052,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Merchtem,23052,Jeugdbewegingen,Particulier,0,0
2021,Merchtem,23052,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Merchtem,23052,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Merchtem,23052,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Merchtem,23052,Speelpleinwerkingen,Gemeente,0,1
2021,Merchtem,23052,Studentenverenigingen,Onbekend,0,0
2021,Merchtem,23052,Thematische jeugdverenigingen,Onbekend,0,0
2021,Merchtem,23052,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Merelbeke,44043,Amateuristische kunstbeoefening,Onbekend,11,0
2017,Merelbeke,44043,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Merelbeke,44043,Jeugdbewegingen,Particulier,0,0
2017,Merelbeke,44043,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Merelbeke,44043,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Merelbeke,44043,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Merelbeke,44043,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Merelbeke,44043,Speelpleinwerkingen,Gemeente,0,2
2017,Merelbeke,44043,Speelpleinwerkingen,Particulier,0,0
2017,Merelbeke,44043,Studentenverenigingen,Onbekend,0,0
2017,Merelbeke,44043,Thematische jeugdverenigingen,Onbekend,0,0
2017,Merelbeke,44043,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Merelbeke,44043,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,2,0
2021,Merelbeke,44043,Jeugdbewegingen,Particulier,12,0
2021,Merelbeke,44043,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Merelbeke,44043,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,10,0
2021,Merelbeke,44043,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Merelbeke,44043,Speelpleinwerkingen,Gemeente,0,2
2021,Merelbeke,44043,Studentenverenigingen,Onbekend,1,0
2021,Merelbeke,44043,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Merksplas,13023,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Merksplas,13023,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Merksplas,13023,Jeugdbewegingen,Particulier,2,0
2017,Merksplas,13023,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Merksplas,13023,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Merksplas,13023,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Merksplas,13023,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Merksplas,13023,Speelpleinwerkingen,Gemeente,0,1
2017,Merksplas,13023,Speelpleinwerkingen,Particulier,0,0
2017,Merksplas,13023,Studentenverenigingen,Onbekend,0,0
2017,Merksplas,13023,Thematische jeugdverenigingen,Onbekend,0,0
2017,Merksplas,13023,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Merksplas,13023,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Merksplas,13023,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Merksplas,13023,Jeugdbewegingen,Particulier,1,0
2021,Merksplas,13023,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Merksplas,13023,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Merksplas,13023,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Merksplas,13023,Speelpleinwerkingen,Gemeente,0,2
2021,Merksplas,13023,Studentenverenigingen,Onbekend,0,0
2021,Merksplas,13023,Thematische jeugdverenigingen,Onbekend,0,0
2021,Merksplas,13023,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Meulebeke,37007,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Meulebeke,37007,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Meulebeke,37007,Jeugdbewegingen,Particulier,3,0
2021,Meulebeke,37007,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Meulebeke,37007,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Meulebeke,37007,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Meulebeke,37007,Speelpleinwerkingen,Gemeente,0,1
2021,Meulebeke,37007,Studentenverenigingen,Onbekend,1,0
2021,Meulebeke,37007,Thematische jeugdverenigingen,Onbekend,0,0
2021,Meulebeke,37007,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Middelkerke,35011,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Middelkerke,35011,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Middelkerke,35011,Jeugdbewegingen,Particulier,0,0
2021,Middelkerke,35011,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Middelkerke,35011,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Middelkerke,35011,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Middelkerke,35011,Speelpleinwerkingen,Gemeente,0,2
2021,Middelkerke,35011,Studentenverenigingen,Onbekend,0,0
