Jaar,Gemeente,NIS,Type jeugdvereniging,Inrichting jeugdvereniging,Aantal leden,Aantal unieke deelnemers
2017,Laarne,42010,-,-,70,180
2017,Lanaken,73042,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Lanaken,73042,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Lanaken,73042,Jeugdbewegingen,Particulier,440,0
2017,Lanaken,73042,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Lanaken,73042,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Lanaken,73042,Studentenverenigingen,Onbekend,0,0
2017,Lanaken,73042,Thematische jeugdverenigingen,Onbekend,0,0
2017,Lanaken,73042,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lanaken,73042,-,-,200,0
2021,Lanaken,73042,Speelpleinwerkingen,Gemeente,0,350
2017,Langemark-Poelkapelle,33040,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Langemark-Poelkapelle,33040,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Langemark-Poelkapelle,33040,Jeugdbewegingen,Particulier,0,0
2017,Langemark-Poelkapelle,33040,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Langemark-Poelkapelle,33040,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Langemark-Poelkapelle,33040,Studentenverenigingen,Onbekend,0,0
2017,Langemark-Poelkapelle,33040,Thematische jeugdverenigingen,Onbekend,0,0
2017,Langemark-Poelkapelle,33040,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Langemark-Poelkapelle,33040,-,-,100,0
2021,Langemark-Poelkapelle,33040,Amateuristische kunstbeoefening,Onbekend,100,0
2021,Langemark-Poelkapelle,33040,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Langemark-Poelkapelle,33040,Jeugdbewegingen,Particulier,800,0
2021,Langemark-Poelkapelle,33040,Jeugdhuizen / Jeugdclubs,Gemeente,150,0
2021,Langemark-Poelkapelle,33040,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Langemark-Poelkapelle,33040,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Langemark-Poelkapelle,33040,Speelpleinwerkingen,Gemeente,0,300
2021,Langemark-Poelkapelle,33040,Studentenverenigingen,Onbekend,73,0
2021,Langemark-Poelkapelle,33040,Thematische jeugdverenigingen,Onbekend,0,0
2021,Langemark-Poelkapelle,33040,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lebbeke,42011,Amateuristische kunstbeoefening,Onbekend,200,0
2021,Lebbeke,42011,Amateuristische kunstbeoefening,Onbekend,121,0
2021,Lebbeke,42011,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Lebbeke,42011,Jeugdbewegingen,Particulier,0,0
2021,Lebbeke,42011,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Lebbeke,42011,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1016,0
2021,Lebbeke,42011,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Lebbeke,42011,Speelpleinwerkingen,Gemeente,0,250
2021,Lebbeke,42011,Studentenverenigingen,Onbekend,0,0
2021,Lebbeke,42011,Thematische jeugdverenigingen,Onbekend,0,0
2021,Lebbeke,42011,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lede,41034,Amateuristische kunstbeoefening,Onbekend,14,0
2017,Lede,41034,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Lede,41034,Jeugdbewegingen,Particulier,0,0
2017,Lede,41034,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Lede,41034,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Lede,41034,Studentenverenigingen,Onbekend,0,0
2017,Lede,41034,Thematische jeugdverenigingen,Onbekend,29,0
2017,Lede,41034,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lede,41034,-,-,60,0
2021,Lede,41034,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Lede,41034,Jeugdbewegingen,Particulier,450,0
2021,Lede,41034,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Lede,41034,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Lede,41034,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Lede,41034,Speelpleinwerkingen,Gemeente,0,285
2021,Lede,41034,Studentenverenigingen,Onbekend,0,0
2021,Lede,41034,Thematische jeugdverenigingen,Onbekend,100,0
2021,Lede,41034,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Ledegem,36010,Amateuristische kunstbeoefening,Onbekend,99,0
2017,Ledegem,36010,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Ledegem,36010,Jeugdbewegingen,Particulier,0,0
2017,Ledegem,36010,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Ledegem,36010,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Ledegem,36010,Studentenverenigingen,Onbekend,0,0
2017,Ledegem,36010,Thematische jeugdverenigingen,Onbekend,0,0
2017,Ledegem,36010,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Ledegem,36010,-,-,164,420
2017,Lendelede,34025,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Lendelede,34025,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Lendelede,34025,Jeugdbewegingen,Particulier,40,0
2017,Lendelede,34025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Lendelede,34025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Lendelede,34025,Studentenverenigingen,Onbekend,0,0
2017,Lendelede,34025,Thematische jeugdverenigingen,Onbekend,0,0
2017,Lendelede,34025,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lendelede,34025,-,-,120,0
2021,Lendelede,34025,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Lendelede,34025,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Lendelede,34025,Jeugdbewegingen,Particulier,272,0
2021,Lendelede,34025,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Lendelede,34025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Lendelede,34025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Lendelede,34025,Speelpleinwerkingen,Gemeente,0,586
2021,Lendelede,34025,Studentenverenigingen,Onbekend,0,0
2021,Lendelede,34025,Thematische jeugdverenigingen,Onbekend,0,0
2021,Lendelede,34025,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Leopoldsburg,71034,Amateuristische kunstbeoefening,Onbekend,292,0
2017,Leopoldsburg,71034,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Leopoldsburg,71034,Jeugdbewegingen,Particulier,0,0
2017,Leopoldsburg,71034,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Leopoldsburg,71034,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Leopoldsburg,71034,Studentenverenigingen,Onbekend,0,0
2017,Leopoldsburg,71034,Thematische jeugdverenigingen,Onbekend,33,0
2017,Leopoldsburg,71034,-,-,267,0
2021,Leopoldsburg,71034,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Leopoldsburg,71034,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Leopoldsburg,71034,Jeugdbewegingen,Particulier,200,0
2021,Leopoldsburg,71034,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Leopoldsburg,71034,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Leopoldsburg,71034,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Leopoldsburg,71034,Speelpleinwerkingen,Gemeente,0,120
2021,Leopoldsburg,71034,Studentenverenigingen,Onbekend,0,0
2021,Leopoldsburg,71034,Thematische jeugdverenigingen,Onbekend,0,0
2021,Leopoldsburg,71034,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Leuven,24062,Amateuristische kunstbeoefening,Onbekend,739,0
2017,Leuven,24062,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,100,0
2017,Leuven,24062,Jeugdbewegingen,Particulier,0,0
2017,Leuven,24062,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Leuven,24062,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Leuven,24062,Studentenverenigingen,Onbekend,0,0
2017,Leuven,24062,Thematische jeugdverenigingen,Onbekend,737,0
2017,Leuven,24062,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Leuven,24062,-,-,1435,2000
2021,Leuven,24062,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Leuven,24062,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,100,0
2021,Leuven,24062,Jeugdhuizen / Jeugdclubs,Gemeente,1000,0
2021,Leuven,24062,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Leuven,24062,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Leuven,24062,Speelpleinwerkingen,Gemeente,0,2500
2021,Leuven,24062,Thematische jeugdverenigingen,Onbekend,0,0
2021,Leuven,24062,Zelforganisaties (allochtone) jongeren,Onbekend,100,0
2017,Lichtervelde,36011,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Lichtervelde,36011,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Lichtervelde,36011,Jeugdbewegingen,Particulier,0,0
2017,Lichtervelde,36011,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Lichtervelde,36011,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Lichtervelde,36011,Studentenverenigingen,Onbekend,0,0
2017,Lichtervelde,36011,Thematische jeugdverenigingen,Onbekend,0,0
2017,Lichtervelde,36011,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lichtervelde,36011,-,-,5,231
2021,Lichtervelde,36011,Amateuristische kunstbeoefening,Onbekend,40,0
2021,Lichtervelde,36011,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Lichtervelde,36011,Jeugdbewegingen,Particulier,0,0
2021,Lichtervelde,36011,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Lichtervelde,36011,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Lichtervelde,36011,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Lichtervelde,36011,Speelpleinwerkingen,Gemeente,0,70
2021,Lichtervelde,36011,Studentenverenigingen,Onbekend,0,0
2021,Lichtervelde,36011,Thematische jeugdverenigingen,Onbekend,40,0
2021,Lichtervelde,36011,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Liedekerke,23044,Amateuristische kunstbeoefening,Onbekend,50,0
2021,Liedekerke,23044,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Liedekerke,23044,Jeugdbewegingen,Particulier,120,0
2021,Liedekerke,23044,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Liedekerke,23044,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Liedekerke,23044,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Liedekerke,23044,Speelpleinwerkingen,Gemeente,0,350
2021,Liedekerke,23044,Studentenverenigingen,Onbekend,0,0
2021,Liedekerke,23044,Thematische jeugdverenigingen,Onbekend,0,0
2021,Liedekerke,23044,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Lier,12021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,60,0
2021,Lier,12021,Jeugdbewegingen,Particulier,963,0
2021,Lier,12021,Jeugdhuizen / Jeugdclubs,Gemeente,11,0
2021,Lier,12021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,2,0
2021,Lier,12021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,20,0
2021,Lier,12021,Speelpleinwerkingen,Gemeente,0,254
2021,Lier,12021,Studentenverenigingen,Onbekend,85,0
2021,Lier,12021,Thematische jeugdverenigingen,Onbekend,20,0
2021,Lier,12021,Zelforganisaties (allochtone) jongeren,Onbekend,12,0
2021,Lint,11025,Jeugdbewegingen,Particulier,380,0
2021,Lint,11025,Speelpleinwerkingen,Gemeente,0,250
2021,Linter,24133,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Linter,24133,Speelpleinwerkingen,Gemeente,0,50
2021,Lochristi,44034,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Lochristi,44034,Jeugdbewegingen,Particulier,1067,0
2021,Lochristi,44034,Jeugdhuizen / Jeugdclubs,Gemeente,100,0
2021,Lochristi,44034,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Lochristi,44034,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Lochristi,44034,Speelpleinwerkingen,Gemeente,0,738
2021,Lochristi,44034,Studentenverenigingen,Onbekend,0,0
2021,Lochristi,44034,Thematische jeugdverenigingen,Onbekend,0,0
2021,Lochristi,44034,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lokeren,46014,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,150,0
2017,Lokeren,46014,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Lokeren,46014,Studentenverenigingen,Onbekend,0,0
2017,Lokeren,46014,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lokeren,46014,-,-,0,0
2021,Lokeren,46014,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,250,0
2021,Lokeren,46014,Jeugdbewegingen,Particulier,911,0
2021,Lokeren,46014,Speelpleinwerkingen,Gemeente,0,2213
2017,Lommel,72020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Lommel,72020,Studentenverenigingen,Onbekend,0,0
2017,Lommel,72020,Thematische jeugdverenigingen,Onbekend,0,0
2017,Lommel,72020,Zelforganisaties (allochtone) jongeren,Onbekend,210,0
2017,Lommel,72020,-,-,0,0
2021,Lommel,72020,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Lommel,72020,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Lommel,72020,Jeugdbewegingen,Particulier,900,0
2021,Lommel,72020,Jeugdhuizen / Jeugdclubs,Gemeente,3,0
2021,Lommel,72020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Lommel,72020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Lommel,72020,Speelpleinwerkingen,Gemeente,0,130
2021,Lommel,72020,Studentenverenigingen,Onbekend,0,0
2021,Lommel,72020,Thematische jeugdverenigingen,Onbekend,12,0
2021,Lommel,72020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Londerzeel,23045,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Londerzeel,23045,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Londerzeel,23045,Jeugdbewegingen,Particulier,65,0
2017,Londerzeel,23045,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Londerzeel,23045,Levensbeschouwelijke jeugdinitiatieven,Onbekend,402,0
2017,Londerzeel,23045,Studentenverenigingen,Onbekend,0,0
2017,Londerzeel,23045,Thematische jeugdverenigingen,Onbekend,0,0
2017,Londerzeel,23045,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Londerzeel,23045,-,-,262,0
2021,Londerzeel,23045,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Londerzeel,23045,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Londerzeel,23045,Jeugdbewegingen,Particulier,900,0
2021,Londerzeel,23045,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Londerzeel,23045,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Londerzeel,23045,Speelpleinwerkingen,Gemeente,0,250
2021,Londerzeel,23045,Studentenverenigingen,Onbekend,0,0
2021,Londerzeel,23045,Thematische jeugdverenigingen,Onbekend,0,0
2021,Londerzeel,23045,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lubbeek,24066,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Lubbeek,24066,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Lubbeek,24066,Jeugdbewegingen,Particulier,0,0
2017,Lubbeek,24066,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Lubbeek,24066,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Lubbeek,24066,Studentenverenigingen,Onbekend,0,0
2017,Lubbeek,24066,Thematische jeugdverenigingen,Onbekend,0,0
2017,Lubbeek,24066,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Lubbeek,24066,-,-,175,0
2021,Lummen,71037,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Lummen,71037,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Lummen,71037,Jeugdbewegingen,Particulier,550,0
2021,Lummen,71037,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Lummen,71037,Speelpleinwerkingen,Gemeente,0,60
2021,Lummen,71037,Studentenverenigingen,Onbekend,0,0
2021,Lummen,71037,Thematische jeugdverenigingen,Onbekend,0,0
2021,Lummen,71037,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Maaseik,72021,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Maaseik,72021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Maaseik,72021,Jeugdbewegingen,Particulier,0,0
2017,Maaseik,72021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Maaseik,72021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,51,0
2017,Maaseik,72021,Studentenverenigingen,Onbekend,0,0
2017,Maaseik,72021,Thematische jeugdverenigingen,Onbekend,0,0
2017,Maaseik,72021,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Maaseik,72021,-,-,0,377
2021,Maaseik,72021,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Maaseik,72021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Maaseik,72021,Jeugdbewegingen,Particulier,966,0
2021,Maaseik,72021,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Maaseik,72021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Maaseik,72021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,38,0
2021,Maaseik,72021,Speelpleinwerkingen,Gemeente,0,0
2021,Maaseik,72021,Studentenverenigingen,Onbekend,0,0
2021,Maaseik,72021,Thematische jeugdverenigingen,Onbekend,0,0
2021,Maaseik,72021,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Maasmechelen,73107,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Maasmechelen,73107,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,130,0
2017,Maasmechelen,73107,Jeugdbewegingen,Particulier,947,0
2017,Maasmechelen,73107,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Maasmechelen,73107,Levensbeschouwelijke jeugdinitiatieven,Onbekend,76,0
2017,Maasmechelen,73107,Studentenverenigingen,Onbekend,0,0
2017,Maasmechelen,73107,Thematische jeugdverenigingen,Onbekend,0,0
2017,Maasmechelen,73107,Zelforganisaties (allochtone) jongeren,Onbekend,56,0
2017,Maasmechelen,73107,-,-,179,600
2021,Maasmechelen,73107,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Maasmechelen,73107,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Maasmechelen,73107,Jeugdbewegingen,Particulier,401,0
2021,Maasmechelen,73107,Jeugdhuizen / Jeugdclubs,Gemeente,275,0
2021,Maasmechelen,73107,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,12,0
2021,Maasmechelen,73107,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Maasmechelen,73107,Speelpleinwerkingen,Gemeente,0,1500
2021,Maasmechelen,73107,Studentenverenigingen,Onbekend,0,0
2021,Maasmechelen,73107,Thematische jeugdverenigingen,Onbekend,0,0
2021,Maasmechelen,73107,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Maldegem,43010,Amateuristische kunstbeoefening,Onbekend,46,0
2017,Maldegem,43010,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Maldegem,43010,Jeugdbewegingen,Particulier,0,0
2017,Maldegem,43010,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Maldegem,43010,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Maldegem,43010,Studentenverenigingen,Onbekend,0,0
2017,Maldegem,43010,Thematische jeugdverenigingen,Onbekend,14,0
2017,Maldegem,43010,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Maldegem,43010,-,-,30,401
2021,Maldegem,43010,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Maldegem,43010,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Maldegem,43010,Jeugdbewegingen,Particulier,731,0
2021,Maldegem,43010,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Maldegem,43010,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Maldegem,43010,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Maldegem,43010,Speelpleinwerkingen,Gemeente,0,526
2021,Maldegem,43010,Studentenverenigingen,Onbekend,0,0
2021,Maldegem,43010,Thematische jeugdverenigingen,Onbekend,0,0
2021,Maldegem,43010,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Malle,11057,Amateuristische kunstbeoefening,Onbekend,125,0
2017,Malle,11057,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Malle,11057,Jeugdbewegingen,Particulier,0,0
2017,Malle,11057,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,23,0
2017,Malle,11057,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Malle,11057,Studentenverenigingen,Onbekend,0,0
2017,Malle,11057,Thematische jeugdverenigingen,Onbekend,0,0
2017,Malle,11057,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Malle,11057,-,-,224,0
2017,Mechelen,12025,Amateuristische kunstbeoefening,Onbekend,250,0
2017,Mechelen,12025,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,250,0
2017,Mechelen,12025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Mechelen,12025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,20,0
2017,Mechelen,12025,Studentenverenigingen,Onbekend,0,0
2017,Mechelen,12025,Thematische jeugdverenigingen,Onbekend,30,0
2017,Mechelen,12025,Zelforganisaties (allochtone) jongeren,Onbekend,400,0
2017,Mechelen,12025,-,-,930,900
2021,Mechelen,12025,Amateuristische kunstbeoefening,Onbekend,82,0
2021,Mechelen,12025,Jeugdbewegingen,Particulier,2608,0
2021,Mechelen,12025,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Mechelen,12025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,4,0
2021,Mechelen,12025,Speelpleinwerkingen,Gemeente,0,140
2017,Meerhout,13021,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Meerhout,13021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Meerhout,13021,Jeugdbewegingen,Particulier,0,0
2017,Meerhout,13021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Meerhout,13021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Meerhout,13021,Studentenverenigingen,Onbekend,0,0
2017,Meerhout,13021,Thematische jeugdverenigingen,Onbekend,0,0
2017,Meerhout,13021,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Meerhout,13021,-,-,118,0
2021,Meerhout,13021,Amateuristische kunstbeoefening,Onbekend,35,0
2021,Meerhout,13021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Meerhout,13021,Jeugdbewegingen,Particulier,510,0
2021,Meerhout,13021,Jeugdhuizen / Jeugdclubs,Gemeente,100,0
2021,Meerhout,13021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,20,0
2021,Meerhout,13021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Meerhout,13021,Speelpleinwerkingen,Gemeente,0,0
2021,Meerhout,13021,Studentenverenigingen,Onbekend,0,0
2021,Meerhout,13021,Thematische jeugdverenigingen,Onbekend,0,0
2021,Meerhout,13021,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Melle,44040,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Melle,44040,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Melle,44040,Jeugdbewegingen,Particulier,400,0
2017,Melle,44040,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,130,0
2017,Melle,44040,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Melle,44040,Studentenverenigingen,Onbekend,0,0
2017,Melle,44040,Thematische jeugdverenigingen,Onbekend,70,0
2017,Melle,44040,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Melle,44040,-,-,130,0
2021,Melle,44040,Amateuristische kunstbeoefening,Onbekend,200,0
2021,Melle,44040,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Melle,44040,Jeugdbewegingen,Particulier,636,0
2021,Melle,44040,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Melle,44040,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Melle,44040,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Melle,44040,Speelpleinwerkingen,Gemeente,0,190
2021,Melle,44040,Studentenverenigingen,Onbekend,0,0
2021,Melle,44040,Thematische jeugdverenigingen,Onbekend,0,0
