Jaar,Gemeente,NIS,Soort jeugdproject,Organisator jeugdproject,Jeugdproject aanwezig,Inclusieve werking,Jeugdproject inclusieve werking
2021,Lommel,72020,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Lommel,72020,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Lommel,72020,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2021,Lommel,72020,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Lommel,72020,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Lommel,72020,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Lommel,72020,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Lommel,72020,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Lommel,72020,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Lommel,72020,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Lommel,72020,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Lommel,72020,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Lommel,72020,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Lommel,72020,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Lommel,72020,Week van de amateurkunsten (WAK) of gelijkaardig,Enkel door de gemeente ondersteund,J,-,-
2021,Lommel,72020,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Londerzeel,23045,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Londerzeel,23045,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Londerzeel,23045,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Londerzeel,23045,Een activiteit in het kader van Lokale Helden,Alleen door de gemeente georganiseerd,J,-,-
2017,Londerzeel,23045,Kinderfestival,Niet georganiseerd,J,-,-
2017,Londerzeel,23045,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Londerzeel,23045,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2017,Londerzeel,23045,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Londerzeel,23045,Buitenspeeldag,Enkel door de gemeente ondersteund,J,-,-
2021,Londerzeel,23045,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Londerzeel,23045,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Londerzeel,23045,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Londerzeel,23045,Een activiteit in het kader van Lokale Helden,Alleen door een externe organisator georganiseerd,J,-,-
2021,Londerzeel,23045,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Londerzeel,23045,Kinderfestival,Niet georganiseerd,J,-,-
2021,Londerzeel,23045,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Londerzeel,23045,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2021,Londerzeel,23045,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door een externe organisator georganiseerd,J,-,-
2017,Lubbeek,24066,Buitenspeeldag,Niet georganiseerd,J,-,-
2017,Lubbeek,24066,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Lubbeek,24066,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Lubbeek,24066,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Lubbeek,24066,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Lubbeek,24066,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Lubbeek,24066,Speelstraat,Samen met een partner georganiseerd,J,-,-
2017,Lubbeek,24066,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Lummen,71037,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Lummen,71037,Buitenspeeldag,-,-,-,J
2021,Lummen,71037,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Lummen,71037,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Lummen,71037,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Lummen,71037,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Maaseik,72021,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Maaseik,72021,Dag of Week van de jeugd,Enkel door de gemeente ondersteund,J,-,-
2017,Maaseik,72021,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2017,Maaseik,72021,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Maaseik,72021,Kinderfestival,Niet georganiseerd,J,-,-
2017,Maaseik,72021,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Maaseik,72021,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Maaseik,72021,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Maaseik,72021,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Maaseik,72021,Buitenspeeldag,-,-,-,J
2021,Maaseik,72021,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Maaseik,72021,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Maaseik,72021,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Maaseik,72021,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Maaseik,72021,Kinderfestival,Niet georganiseerd,J,-,-
2021,Maaseik,72021,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Maaseik,72021,Speelstraat,Alleen door een externe organisator georganiseerd,J,-,-
2021,Maaseik,72021,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Maaseik,72021,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Maasmechelen,73107,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Maasmechelen,73107,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Maasmechelen,73107,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Maasmechelen,73107,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Maasmechelen,73107,Kinderfestival,Niet georganiseerd,J,-,-
2017,Maasmechelen,73107,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Maasmechelen,73107,Speelstraat,Samen met een partner georganiseerd,J,-,-
2017,Maasmechelen,73107,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Maasmechelen,73107,Buitenspeeldag,Niet georganiseerd,J,-,-
2021,Maasmechelen,73107,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Maasmechelen,73107,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Maasmechelen,73107,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Maasmechelen,73107,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Maasmechelen,73107,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Maasmechelen,73107,Kinderfestival,Niet georganiseerd,J,-,-
2021,Maasmechelen,73107,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Maasmechelen,73107,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Maasmechelen,73107,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Maasmechelen,73107,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Maasmechelen,73107,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Maldegem,43010,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Maldegem,43010,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Maldegem,43010,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Maldegem,43010,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Maldegem,43010,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Maldegem,43010,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Maldegem,43010,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Maldegem,43010,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2017,Malle,11057,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Malle,11057,Dag of Week van de jeugd,Alleen door de gemeente georganiseerd,J,-,-
2017,Malle,11057,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Malle,11057,Een activiteit in het kader van Lokale Helden,Alleen door de gemeente georganiseerd,J,-,-
2017,Malle,11057,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Malle,11057,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Malle,11057,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Malle,11057,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Malle,11057,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Malle,11057,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Malle,11057,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Malle,11057,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Malle,11057,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Malle,11057,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Malle,11057,Kinderfestival,Niet georganiseerd,J,-,-
2021,Malle,11057,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Malle,11057,Speelstraat,Alleen door een externe organisator georganiseerd,J,-,-
2021,Malle,11057,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Malle,11057,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Mechelen,12025,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Mechelen,12025,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Mechelen,12025,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Mechelen,12025,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2017,Mechelen,12025,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2017,Mechelen,12025,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Mechelen,12025,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Mechelen,12025,Week van de amateurkunsten (WAK) of gelijkaardig,Enkel door de gemeente ondersteund,J,-,-
2021,Mechelen,12025,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Mechelen,12025,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Mechelen,12025,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Mechelen,12025,Kinderfestival,Niet georganiseerd,J,-,-
2021,Mechelen,12025,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Mechelen,12025,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2021,Mechelen,12025,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Meerhout,13021,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Meerhout,13021,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2017,Meerhout,13021,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Meerhout,13021,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Meerhout,13021,Kinderfestival,Niet georganiseerd,J,-,-
2017,Meerhout,13021,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2017,Meerhout,13021,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Meerhout,13021,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Meerhout,13021,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Meerhout,13021,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Meerhout,13021,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2021,Meerhout,13021,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Meerhout,13021,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2021,Meerhout,13021,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Meerhout,13021,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Meerhout,13021,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Meerhout,13021,Kinderfestival,Niet georganiseerd,J,-,-
2021,Meerhout,13021,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Meerhout,13021,Roefeldag (of een gelijkaardige opvolger),Samen met een partner georganiseerd,J,-,-
2021,Meerhout,13021,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Meerhout,13021,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2021,Meerhout,13021,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Meerhout,13021,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Meerhout,13021,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Melle,44040,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Melle,44040,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Melle,44040,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Melle,44040,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Melle,44040,Kinderfestival,Niet georganiseerd,J,-,-
2017,Melle,44040,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Melle,44040,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Melle,44040,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Melle,44040,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Melle,44040,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Melle,44040,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Melle,44040,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Melle,44040,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Melle,44040,Kinderfestival,Niet georganiseerd,J,-,-
2021,Melle,44040,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Melle,44040,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Melle,44040,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Melle,44040,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Melle,44040,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Menen,34027,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Menen,34027,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Menen,34027,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Menen,34027,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Menen,34027,Kinderfestival,Niet georganiseerd,J,-,-
2017,Menen,34027,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Menen,34027,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Menen,34027,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Menen,34027,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Menen,34027,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Menen,34027,Dag of Week van de jeugd,Alleen door de gemeente georganiseerd,J,-,-
2021,Menen,34027,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Menen,34027,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Menen,34027,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Menen,34027,Een activiteit in het kader van Lokale Helden,Alleen door een externe organisator georganiseerd,J,-,-
2021,Menen,34027,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Menen,34027,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Menen,34027,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Menen,34027,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Menen,34027,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Menen,34027,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2021,Menen,34027,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Menen,34027,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door een externe organisator georganiseerd,J,-,-
2021,Menen,34027,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Merchtem,23052,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Merchtem,23052,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Merchtem,23052,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Merchtem,23052,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Merchtem,23052,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Merchtem,23052,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Merchtem,23052,Kinderfestival,Niet georganiseerd,J,-,-
2021,Merchtem,23052,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Merchtem,23052,Speelstraat,Samen met een partner georganiseerd,J,-,-
2021,Merchtem,23052,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Merchtem,23052,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Merelbeke,44043,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Merelbeke,44043,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Merelbeke,44043,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2017,Merelbeke,44043,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Merelbeke,44043,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2017,Merelbeke,44043,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Merelbeke,44043,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Merelbeke,44043,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Merelbeke,44043,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Merelbeke,44043,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Merelbeke,44043,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Merelbeke,44043,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Merelbeke,44043,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Merelbeke,44043,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Merelbeke,44043,Kinderfestival,Niet georganiseerd,J,-,-
2021,Merelbeke,44043,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Merelbeke,44043,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Merelbeke,44043,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Merelbeke,44043,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Merksplas,13023,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Merksplas,13023,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Merksplas,13023,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Merksplas,13023,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Merksplas,13023,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Merksplas,13023,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Merksplas,13023,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Merksplas,13023,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Merksplas,13023,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Merksplas,13023,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Merksplas,13023,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2021,Merksplas,13023,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Merksplas,13023,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Merksplas,13023,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Merksplas,13023,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Merksplas,13023,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Meulebeke,37007,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Meulebeke,37007,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Meulebeke,37007,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Meulebeke,37007,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Meulebeke,37007,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Meulebeke,37007,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Meulebeke,37007,Kinderfestival,Niet georganiseerd,J,-,-
2021,Meulebeke,37007,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Meulebeke,37007,Speelstraat,Niet georganiseerd,J,-,-
2021,Meulebeke,37007,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Middelkerke,35011,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Middelkerke,35011,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Middelkerke,35011,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Middelkerke,35011,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Middelkerke,35011,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Middelkerke,35011,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Middelkerke,35011,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Middelkerke,35011,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Middelkerke,35011,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Middelkerke,35011,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Middelkerke,35011,Speelstraat,Niet georganiseerd,J,-,-
2021,Middelkerke,35011,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Moerbeke,44045,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Moerbeke,44045,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Moerbeke,44045,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Moerbeke,44045,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Moerbeke,44045,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2021,Moerbeke,44045,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Moerbeke,44045,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2017,Mol,13025,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Mol,13025,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Mol,13025,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Mol,13025,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2017,Mol,13025,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Mol,13025,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Mol,13025,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2017,Mol,13025,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Mol,13025,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Mol,13025,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Mol,13025,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Mol,13025,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Mol,13025,Een activiteit in het kader van Lokale Helden,Alleen door een externe organisator georganiseerd,J,-,-
2021,Mol,13025,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Mol,13025,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Mol,13025,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Mol,13025,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Mol,13025,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Mol,13025,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Mol,13025,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Mol,13025,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Mol,13025,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Moorslede,36012,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Moorslede,36012,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Moorslede,36012,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Moorslede,36012,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
