Jaar,Gemeente,NIS,Soort tewerkstelling,Type tewerkstelling,Aantal tijdelijke werknemers
2021,Kraainem,23099,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Kraainem,23099,Buitenschoolse kinderopvang,Studentencontract,0
2021,Kraainem,23099,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Kraainem,23099,Jeugdprojecten,Monitorenstatuut,0
2021,Kraainem,23099,Jeugdprojecten,Studentencontract,0
2021,Kraainem,23099,Jeugdprojecten,Tijdelijk contract,0
2021,Kraainem,23099,Speelpleinwerking,Monitorenstatuut,0
2021,Kraainem,23099,Speelpleinwerking,Studentencontract,0
2021,Kraainem,23099,Speelpleinwerking,Tijdelijk contract,0
2021,Kraainem,23099,Vakantiewerking,Monitorenstatuut,0
2021,Kraainem,23099,Vakantiewerking,Studentencontract,0
2021,Kraainem,23099,Vakantiewerking,Tijdelijk contract,0
2017,Kruibeke,46013,Andere,Monitorenstatuut,0
2017,Kruibeke,46013,Andere,Studentencontract,0
2017,Kruibeke,46013,Andere,Tijdelijk contract,0
2017,Kruibeke,46013,Andere,Vrijwilligersstatuut,0
2017,Kruibeke,46013,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Kruibeke,46013,Buitenschoolse kinderopvang,Studentencontract,10
2017,Kruibeke,46013,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Kruibeke,46013,Buitenschoolse kinderopvang,Vrijwilligersstatuut,3
2017,Kruibeke,46013,Jeugdprojecten,Monitorenstatuut,0
2017,Kruibeke,46013,Jeugdprojecten,Studentencontract,0
2017,Kruibeke,46013,Jeugdprojecten,Tijdelijk contract,0
2017,Kruibeke,46013,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Kruibeke,46013,Speelpleinwerking,Monitorenstatuut,0
2017,Kruibeke,46013,Speelpleinwerking,Studentencontract,6
2017,Kruibeke,46013,Speelpleinwerking,Tijdelijk contract,0
2017,Kruibeke,46013,Speelpleinwerking,Vrijwilligersstatuut,20
2017,Kruibeke,46013,Vakantiewerking,Monitorenstatuut,0
2017,Kruibeke,46013,Vakantiewerking,Studentencontract,0
2017,Kruibeke,46013,Vakantiewerking,Tijdelijk contract,0
2017,Kruibeke,46013,Vakantiewerking,Vrijwilligersstatuut,0
2021,Kruibeke,46013,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Kruibeke,46013,Buitenschoolse kinderopvang,Studentencontract,16
2021,Kruibeke,46013,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Kruibeke,46013,Jeugdprojecten,Monitorenstatuut,0
2021,Kruibeke,46013,Jeugdprojecten,Studentencontract,0
2021,Kruibeke,46013,Jeugdprojecten,Tijdelijk contract,0
2021,Kruibeke,46013,Speelpleinwerking,Monitorenstatuut,10
2021,Kruibeke,46013,Speelpleinwerking,Studentencontract,8
2021,Kruibeke,46013,Speelpleinwerking,Tijdelijk contract,0
2021,Kruibeke,46013,Vakantiewerking,Monitorenstatuut,0
2021,Kruibeke,46013,Vakantiewerking,Studentencontract,0
2021,Kruibeke,46013,Vakantiewerking,Tijdelijk contract,0
2021,Kruisem,45068,Speelpleinwerking,Monitorenstatuut,15
2021,Kruisem,45068,Speelpleinwerking,Studentencontract,5
2021,Kruisem,45068,Speelpleinwerking,Tijdelijk contract,0
2017,Kuurne,34023,Andere,Monitorenstatuut,0
2017,Kuurne,34023,Andere,Studentencontract,0
2017,Kuurne,34023,Andere,Tijdelijk contract,0
2017,Kuurne,34023,Andere,Vrijwilligersstatuut,0
2017,Kuurne,34023,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Kuurne,34023,Buitenschoolse kinderopvang,Studentencontract,0
2017,Kuurne,34023,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Kuurne,34023,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Kuurne,34023,Jeugdprojecten,Monitorenstatuut,0
2017,Kuurne,34023,Jeugdprojecten,Studentencontract,0
2017,Kuurne,34023,Jeugdprojecten,Tijdelijk contract,0
2017,Kuurne,34023,Jeugdprojecten,Vrijwilligersstatuut,10
2017,Kuurne,34023,Speelpleinwerking,Monitorenstatuut,0
2017,Kuurne,34023,Speelpleinwerking,Studentencontract,2
2017,Kuurne,34023,Speelpleinwerking,Tijdelijk contract,0
2017,Kuurne,34023,Speelpleinwerking,Vrijwilligersstatuut,49
2017,Kuurne,34023,Vakantiewerking,Monitorenstatuut,0
2017,Kuurne,34023,Vakantiewerking,Studentencontract,0
2017,Kuurne,34023,Vakantiewerking,Tijdelijk contract,0
2017,Kuurne,34023,Vakantiewerking,Vrijwilligersstatuut,0
2017,Laakdal,13053,Andere,Monitorenstatuut,0
2017,Laakdal,13053,Andere,Studentencontract,0
2017,Laakdal,13053,Andere,Tijdelijk contract,0
2017,Laakdal,13053,Andere,Vrijwilligersstatuut,0
2017,Laakdal,13053,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Laakdal,13053,Buitenschoolse kinderopvang,Studentencontract,0
2017,Laakdal,13053,Buitenschoolse kinderopvang,Tijdelijk contract,15
2017,Laakdal,13053,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Laakdal,13053,Jeugdprojecten,Monitorenstatuut,0
2017,Laakdal,13053,Jeugdprojecten,Studentencontract,0
2017,Laakdal,13053,Jeugdprojecten,Tijdelijk contract,0
2017,Laakdal,13053,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Laakdal,13053,Speelpleinwerking,Monitorenstatuut,20
2017,Laakdal,13053,Speelpleinwerking,Studentencontract,0
2017,Laakdal,13053,Speelpleinwerking,Tijdelijk contract,0
2017,Laakdal,13053,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Laakdal,13053,Vakantiewerking,Monitorenstatuut,0
2017,Laakdal,13053,Vakantiewerking,Studentencontract,0
2017,Laakdal,13053,Vakantiewerking,Tijdelijk contract,0
2017,Laakdal,13053,Vakantiewerking,Vrijwilligersstatuut,0
2021,Laakdal,13053,Buitenschoolse kinderopvang,Studentencontract,2
2021,Laakdal,13053,Jeugdprojecten,Monitorenstatuut,2
2021,Laakdal,13053,Jeugdprojecten,Studentencontract,0
2021,Laakdal,13053,Jeugdprojecten,Tijdelijk contract,0
2021,Laakdal,13053,Speelpleinwerking,Monitorenstatuut,25
2021,Laakdal,13053,Speelpleinwerking,Studentencontract,3
2021,Laakdal,13053,Speelpleinwerking,Tijdelijk contract,0
2021,Laakdal,13053,Vakantiewerking,Monitorenstatuut,0
2021,Laakdal,13053,Vakantiewerking,Studentencontract,0
2021,Laakdal,13053,Vakantiewerking,Tijdelijk contract,0
2017,Laarne,42010,Andere,Monitorenstatuut,0
2017,Laarne,42010,Andere,Studentencontract,0
2017,Laarne,42010,Andere,Tijdelijk contract,0
2017,Laarne,42010,Andere,Vrijwilligersstatuut,0
2017,Laarne,42010,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Laarne,42010,Buitenschoolse kinderopvang,Studentencontract,4
2017,Laarne,42010,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Laarne,42010,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Laarne,42010,Jeugdprojecten,Monitorenstatuut,0
2017,Laarne,42010,Jeugdprojecten,Studentencontract,0
2017,Laarne,42010,Jeugdprojecten,Tijdelijk contract,0
2017,Laarne,42010,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Laarne,42010,Speelpleinwerking,Monitorenstatuut,6
2017,Laarne,42010,Speelpleinwerking,Studentencontract,0
2017,Laarne,42010,Speelpleinwerking,Tijdelijk contract,0
2017,Laarne,42010,Speelpleinwerking,Vrijwilligersstatuut,40
2017,Laarne,42010,Vakantiewerking,Monitorenstatuut,0
2017,Laarne,42010,Vakantiewerking,Studentencontract,0
2017,Laarne,42010,Vakantiewerking,Tijdelijk contract,0
2017,Laarne,42010,Vakantiewerking,Vrijwilligersstatuut,12
2017,Lanaken,73042,Andere,Monitorenstatuut,0
2017,Lanaken,73042,Andere,Studentencontract,0
2017,Lanaken,73042,Andere,Tijdelijk contract,0
2017,Lanaken,73042,Andere,Vrijwilligersstatuut,0
2017,Lanaken,73042,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Lanaken,73042,Buitenschoolse kinderopvang,Studentencontract,7
2017,Lanaken,73042,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Lanaken,73042,Buitenschoolse kinderopvang,Vrijwilligersstatuut,4
2017,Lanaken,73042,Jeugdprojecten,Monitorenstatuut,0
2017,Lanaken,73042,Jeugdprojecten,Studentencontract,0
2017,Lanaken,73042,Jeugdprojecten,Tijdelijk contract,0
2017,Lanaken,73042,Jeugdprojecten,Vrijwilligersstatuut,5
2017,Lanaken,73042,Speelpleinwerking,Monitorenstatuut,0
2017,Lanaken,73042,Speelpleinwerking,Studentencontract,14
2017,Lanaken,73042,Speelpleinwerking,Tijdelijk contract,0
2017,Lanaken,73042,Speelpleinwerking,Vrijwilligersstatuut,50
2017,Lanaken,73042,Vakantiewerking,Monitorenstatuut,0
2017,Lanaken,73042,Vakantiewerking,Studentencontract,0
2017,Lanaken,73042,Vakantiewerking,Tijdelijk contract,0
2017,Lanaken,73042,Vakantiewerking,Vrijwilligersstatuut,10
2021,Lanaken,73042,Jeugdprojecten,Monitorenstatuut,0
2021,Lanaken,73042,Jeugdprojecten,Studentencontract,0
2021,Lanaken,73042,Jeugdprojecten,Tijdelijk contract,0
2021,Lanaken,73042,Speelpleinwerking,Monitorenstatuut,0
2021,Lanaken,73042,Speelpleinwerking,Studentencontract,14
2021,Lanaken,73042,Speelpleinwerking,Tijdelijk contract,0
2021,Lanaken,73042,Vakantiewerking,Monitorenstatuut,0
2021,Lanaken,73042,Vakantiewerking,Studentencontract,0
2021,Lanaken,73042,Vakantiewerking,Tijdelijk contract,0
2017,Langemark-Poelkapelle,33040,Andere,Monitorenstatuut,0
2017,Langemark-Poelkapelle,33040,Andere,Studentencontract,0
2017,Langemark-Poelkapelle,33040,Andere,Tijdelijk contract,0
2017,Langemark-Poelkapelle,33040,Andere,Vrijwilligersstatuut,0
2017,Langemark-Poelkapelle,33040,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Langemark-Poelkapelle,33040,Buitenschoolse kinderopvang,Studentencontract,8
2017,Langemark-Poelkapelle,33040,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Langemark-Poelkapelle,33040,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Langemark-Poelkapelle,33040,Jeugdprojecten,Monitorenstatuut,0
2017,Langemark-Poelkapelle,33040,Jeugdprojecten,Studentencontract,0
2017,Langemark-Poelkapelle,33040,Jeugdprojecten,Tijdelijk contract,0
2017,Langemark-Poelkapelle,33040,Jeugdprojecten,Vrijwilligersstatuut,10
2017,Langemark-Poelkapelle,33040,Speelpleinwerking,Monitorenstatuut,4
2017,Langemark-Poelkapelle,33040,Speelpleinwerking,Studentencontract,0
2017,Langemark-Poelkapelle,33040,Speelpleinwerking,Tijdelijk contract,0
2017,Langemark-Poelkapelle,33040,Speelpleinwerking,Vrijwilligersstatuut,14
2017,Langemark-Poelkapelle,33040,Vakantiewerking,Monitorenstatuut,6
2017,Langemark-Poelkapelle,33040,Vakantiewerking,Studentencontract,0
2017,Langemark-Poelkapelle,33040,Vakantiewerking,Tijdelijk contract,0
2017,Langemark-Poelkapelle,33040,Vakantiewerking,Vrijwilligersstatuut,24
2021,Langemark-Poelkapelle,33040,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Langemark-Poelkapelle,33040,Buitenschoolse kinderopvang,Studentencontract,0
2021,Langemark-Poelkapelle,33040,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Langemark-Poelkapelle,33040,Jeugdprojecten,Monitorenstatuut,0
2021,Langemark-Poelkapelle,33040,Jeugdprojecten,Studentencontract,0
2021,Langemark-Poelkapelle,33040,Jeugdprojecten,Tijdelijk contract,0
2021,Langemark-Poelkapelle,33040,Speelpleinwerking,Monitorenstatuut,6
2021,Langemark-Poelkapelle,33040,Speelpleinwerking,Studentencontract,0
2021,Langemark-Poelkapelle,33040,Speelpleinwerking,Tijdelijk contract,0
2021,Langemark-Poelkapelle,33040,Vakantiewerking,Monitorenstatuut,0
2021,Langemark-Poelkapelle,33040,Vakantiewerking,Studentencontract,0
2021,Langemark-Poelkapelle,33040,Vakantiewerking,Tijdelijk contract,0
2017,Lebbeke,42011,Jeugdprojecten,Monitorenstatuut,10
2017,Lebbeke,42011,Jeugdprojecten,Studentencontract,0
2017,Lebbeke,42011,Jeugdprojecten,Tijdelijk contract,0
2017,Lebbeke,42011,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Lebbeke,42011,Speelpleinwerking,Monitorenstatuut,60
2017,Lebbeke,42011,Speelpleinwerking,Studentencontract,0
2017,Lebbeke,42011,Speelpleinwerking,Vrijwilligersstatuut,20
2017,Lebbeke,42011,Vakantiewerking,Monitorenstatuut,20
2017,Lebbeke,42011,Vakantiewerking,Studentencontract,0
2017,Lebbeke,42011,Vakantiewerking,Tijdelijk contract,0
2017,Lebbeke,42011,Vakantiewerking,Vrijwilligersstatuut,0
2021,Lebbeke,42011,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Lebbeke,42011,Buitenschoolse kinderopvang,Studentencontract,0
2021,Lebbeke,42011,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Lebbeke,42011,Jeugdprojecten,Monitorenstatuut,0
2021,Lebbeke,42011,Jeugdprojecten,Studentencontract,0
2021,Lebbeke,42011,Jeugdprojecten,Tijdelijk contract,0
2021,Lebbeke,42011,Speelpleinwerking,Monitorenstatuut,32
2021,Lebbeke,42011,Speelpleinwerking,Studentencontract,4
2021,Lebbeke,42011,Speelpleinwerking,Tijdelijk contract,0
2021,Lebbeke,42011,Vakantiewerking,Monitorenstatuut,10
2021,Lebbeke,42011,Vakantiewerking,Studentencontract,0
2021,Lebbeke,42011,Vakantiewerking,Tijdelijk contract,0
2017,Lede,41034,Andere,Monitorenstatuut,0
2017,Lede,41034,Andere,Studentencontract,0
2017,Lede,41034,Andere,Tijdelijk contract,0
2017,Lede,41034,Andere,Vrijwilligersstatuut,0
2017,Lede,41034,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Lede,41034,Buitenschoolse kinderopvang,Studentencontract,3
2017,Lede,41034,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Lede,41034,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Lede,41034,Jeugdprojecten,Monitorenstatuut,0
2017,Lede,41034,Jeugdprojecten,Studentencontract,0
2017,Lede,41034,Jeugdprojecten,Tijdelijk contract,0
2017,Lede,41034,Jeugdprojecten,Vrijwilligersstatuut,16
2017,Lede,41034,Speelpleinwerking,Monitorenstatuut,4
2017,Lede,41034,Speelpleinwerking,Studentencontract,60
2017,Lede,41034,Speelpleinwerking,Tijdelijk contract,0
2017,Lede,41034,Speelpleinwerking,Vrijwilligersstatuut,6
2017,Lede,41034,Vakantiewerking,Monitorenstatuut,0
2017,Lede,41034,Vakantiewerking,Studentencontract,0
2017,Lede,41034,Vakantiewerking,Tijdelijk contract,0
2017,Lede,41034,Vakantiewerking,Vrijwilligersstatuut,0
2021,Lede,41034,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Lede,41034,Buitenschoolse kinderopvang,Studentencontract,8
2021,Lede,41034,Jeugdprojecten,Monitorenstatuut,0
2021,Lede,41034,Jeugdprojecten,Studentencontract,0
2021,Lede,41034,Jeugdprojecten,Tijdelijk contract,0
2021,Lede,41034,Speelpleinwerking,Monitorenstatuut,80
2021,Lede,41034,Speelpleinwerking,Studentencontract,0
2021,Lede,41034,Speelpleinwerking,Tijdelijk contract,1
2021,Lede,41034,Vakantiewerking,Monitorenstatuut,0
2021,Lede,41034,Vakantiewerking,Tijdelijk contract,0
2017,Ledegem,36010,Andere,Monitorenstatuut,0
2017,Ledegem,36010,Andere,Studentencontract,0
2017,Ledegem,36010,Andere,Tijdelijk contract,0
2017,Ledegem,36010,Andere,Vrijwilligersstatuut,0
2017,Ledegem,36010,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Ledegem,36010,Buitenschoolse kinderopvang,Studentencontract,0
2017,Ledegem,36010,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Ledegem,36010,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Ledegem,36010,Jeugdprojecten,Monitorenstatuut,0
2017,Ledegem,36010,Jeugdprojecten,Studentencontract,0
2017,Ledegem,36010,Jeugdprojecten,Tijdelijk contract,0
2017,Ledegem,36010,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Ledegem,36010,Speelpleinwerking,Monitorenstatuut,6
2017,Ledegem,36010,Speelpleinwerking,Studentencontract,0
2017,Ledegem,36010,Speelpleinwerking,Tijdelijk contract,0
2017,Ledegem,36010,Speelpleinwerking,Vrijwilligersstatuut,49
2017,Ledegem,36010,Vakantiewerking,Monitorenstatuut,0
2017,Ledegem,36010,Vakantiewerking,Studentencontract,0
2017,Ledegem,36010,Vakantiewerking,Tijdelijk contract,0
2017,Ledegem,36010,Vakantiewerking,Vrijwilligersstatuut,0
2017,Lendelede,34025,Andere,Monitorenstatuut,0
2017,Lendelede,34025,Andere,Studentencontract,0
2017,Lendelede,34025,Andere,Tijdelijk contract,0
2017,Lendelede,34025,Andere,Vrijwilligersstatuut,0
2017,Lendelede,34025,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Lendelede,34025,Buitenschoolse kinderopvang,Studentencontract,0
2017,Lendelede,34025,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Lendelede,34025,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Lendelede,34025,Jeugdprojecten,Monitorenstatuut,0
2017,Lendelede,34025,Jeugdprojecten,Studentencontract,0
2017,Lendelede,34025,Jeugdprojecten,Tijdelijk contract,0
2017,Lendelede,34025,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Lendelede,34025,Speelpleinwerking,Monitorenstatuut,35
2017,Lendelede,34025,Speelpleinwerking,Studentencontract,0
2017,Lendelede,34025,Speelpleinwerking,Tijdelijk contract,0
2017,Lendelede,34025,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Lendelede,34025,Vakantiewerking,Monitorenstatuut,0
2017,Lendelede,34025,Vakantiewerking,Studentencontract,0
2017,Lendelede,34025,Vakantiewerking,Tijdelijk contract,0
2017,Lendelede,34025,Vakantiewerking,Vrijwilligersstatuut,0
2017,Leopoldsburg,71034,Andere,Monitorenstatuut,0
2017,Leopoldsburg,71034,Andere,Studentencontract,0
2017,Leopoldsburg,71034,Andere,Tijdelijk contract,0
2017,Leopoldsburg,71034,Andere,Vrijwilligersstatuut,0
2017,Leopoldsburg,71034,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Leopoldsburg,71034,Buitenschoolse kinderopvang,Studentencontract,0
2017,Leopoldsburg,71034,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Leopoldsburg,71034,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Leopoldsburg,71034,Jeugdprojecten,Monitorenstatuut,0
2017,Leopoldsburg,71034,Jeugdprojecten,Studentencontract,0
2017,Leopoldsburg,71034,Jeugdprojecten,Tijdelijk contract,0
2017,Leopoldsburg,71034,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Leopoldsburg,71034,Speelpleinwerking,Monitorenstatuut,25
2017,Leopoldsburg,71034,Speelpleinwerking,Studentencontract,1
2017,Leopoldsburg,71034,Speelpleinwerking,Tijdelijk contract,0
2017,Leopoldsburg,71034,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Leopoldsburg,71034,Vakantiewerking,Monitorenstatuut,5
2017,Leopoldsburg,71034,Vakantiewerking,Studentencontract,0
2017,Leopoldsburg,71034,Vakantiewerking,Tijdelijk contract,0
2017,Leopoldsburg,71034,Vakantiewerking,Vrijwilligersstatuut,0
2021,Leopoldsburg,71034,Buitenschoolse kinderopvang,Monitorenstatuut,18
2021,Leopoldsburg,71034,Jeugdprojecten,Monitorenstatuut,0
2021,Leopoldsburg,71034,Jeugdprojecten,Studentencontract,0
2021,Leopoldsburg,71034,Jeugdprojecten,Tijdelijk contract,0
2021,Leopoldsburg,71034,Speelpleinwerking,Monitorenstatuut,30
2021,Leopoldsburg,71034,Speelpleinwerking,Studentencontract,1
2021,Leopoldsburg,71034,Speelpleinwerking,Tijdelijk contract,0
2021,Leopoldsburg,71034,Vakantiewerking,Monitorenstatuut,6
2021,Leopoldsburg,71034,Vakantiewerking,Studentencontract,0
2021,Leopoldsburg,71034,Vakantiewerking,Tijdelijk contract,0
2017,Leuven,24062,Andere,Monitorenstatuut,0
2017,Leuven,24062,Andere,Studentencontract,0
2017,Leuven,24062,Andere,Tijdelijk contract,0
2017,Leuven,24062,Andere,Vrijwilligersstatuut,0
2017,Leuven,24062,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Leuven,24062,Buitenschoolse kinderopvang,Studentencontract,5
2017,Leuven,24062,Buitenschoolse kinderopvang,Tijdelijk contract,36
2017,Leuven,24062,Buitenschoolse kinderopvang,Vrijwilligersstatuut,80
2017,Leuven,24062,Jeugdprojecten,Monitorenstatuut,0
2017,Leuven,24062,Jeugdprojecten,Studentencontract,0
2017,Leuven,24062,Jeugdprojecten,Tijdelijk contract,0
2017,Leuven,24062,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Leuven,24062,Speelpleinwerking,Monitorenstatuut,0
2017,Leuven,24062,Speelpleinwerking,Studentencontract,8
2017,Leuven,24062,Speelpleinwerking,Tijdelijk contract,0
2017,Leuven,24062,Speelpleinwerking,Vrijwilligersstatuut,80
2017,Leuven,24062,Vakantiewerking,Monitorenstatuut,0
2017,Leuven,24062,Vakantiewerking,Studentencontract,0
2017,Leuven,24062,Vakantiewerking,Tijdelijk contract,0
2017,Leuven,24062,Vakantiewerking,Vrijwilligersstatuut,0
2021,Leuven,24062,Speelpleinwerking,Monitorenstatuut,0
2021,Leuven,24062,Speelpleinwerking,Studentencontract,15
2021,Leuven,24062,Speelpleinwerking,Tijdelijk contract,0
2017,Lichtervelde,36011,Andere,Monitorenstatuut,0
2017,Lichtervelde,36011,Andere,Studentencontract,0
2017,Lichtervelde,36011,Andere,Tijdelijk contract,0
2017,Lichtervelde,36011,Andere,Vrijwilligersstatuut,0
2017,Lichtervelde,36011,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Lichtervelde,36011,Buitenschoolse kinderopvang,Studentencontract,2
2017,Lichtervelde,36011,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Lichtervelde,36011,Buitenschoolse kinderopvang,Vrijwilligersstatuut,4
2017,Lichtervelde,36011,Jeugdprojecten,Monitorenstatuut,0
2017,Lichtervelde,36011,Jeugdprojecten,Studentencontract,0
2017,Lichtervelde,36011,Jeugdprojecten,Tijdelijk contract,0
2017,Lichtervelde,36011,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Lichtervelde,36011,Speelpleinwerking,Monitorenstatuut,0
2017,Lichtervelde,36011,Speelpleinwerking,Studentencontract,6
2017,Lichtervelde,36011,Speelpleinwerking,Tijdelijk contract,0
2017,Lichtervelde,36011,Speelpleinwerking,Vrijwilligersstatuut,48
2017,Lichtervelde,36011,Vakantiewerking,Monitorenstatuut,0
2017,Lichtervelde,36011,Vakantiewerking,Studentencontract,0
2017,Lichtervelde,36011,Vakantiewerking,Tijdelijk contract,0
2017,Lichtervelde,36011,Vakantiewerking,Vrijwilligersstatuut,0
2021,Lichtervelde,36011,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Lichtervelde,36011,Buitenschoolse kinderopvang,Studentencontract,4
2021,Lichtervelde,36011,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Lichtervelde,36011,Jeugdprojecten,Monitorenstatuut,0
2021,Lichtervelde,36011,Jeugdprojecten,Studentencontract,0
2021,Lichtervelde,36011,Jeugdprojecten,Tijdelijk contract,1
2021,Lichtervelde,36011,Speelpleinwerking,Monitorenstatuut,0
2021,Lichtervelde,36011,Speelpleinwerking,Studentencontract,4
2021,Lichtervelde,36011,Speelpleinwerking,Tijdelijk contract,0
2021,Lichtervelde,36011,Vakantiewerking,Monitorenstatuut,0
2021,Lichtervelde,36011,Vakantiewerking,Studentencontract,4
2021,Lichtervelde,36011,Vakantiewerking,Tijdelijk contract,0
2021,Liedekerke,23044,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Liedekerke,23044,Buitenschoolse kinderopvang,Studentencontract,0
2021,Liedekerke,23044,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Liedekerke,23044,Jeugdprojecten,Monitorenstatuut,0
2021,Liedekerke,23044,Jeugdprojecten,Studentencontract,0
2021,Liedekerke,23044,Jeugdprojecten,Tijdelijk contract,0
2021,Liedekerke,23044,Speelpleinwerking,Monitorenstatuut,4
2021,Liedekerke,23044,Speelpleinwerking,Studentencontract,42
2021,Liedekerke,23044,Speelpleinwerking,Tijdelijk contract,0
2021,Liedekerke,23044,Vakantiewerking,Monitorenstatuut,0
2021,Liedekerke,23044,Vakantiewerking,Studentencontract,0
2021,Liedekerke,23044,Vakantiewerking,Tijdelijk contract,0
2017,Lier,12021,Andere,Monitorenstatuut,0
2017,Lier,12021,Andere,Studentencontract,0
2017,Lier,12021,Andere,Tijdelijk contract,0
2017,Lier,12021,Andere,Vrijwilligersstatuut,0
2017,Lier,12021,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Lier,12021,Buitenschoolse kinderopvang,Studentencontract,12
2017,Lier,12021,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Lier,12021,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Lier,12021,Jeugdprojecten,Monitorenstatuut,0
2017,Lier,12021,Jeugdprojecten,Studentencontract,0
2017,Lier,12021,Jeugdprojecten,Tijdelijk contract,0
2017,Lier,12021,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Lier,12021,Speelpleinwerking,Monitorenstatuut,0
2017,Lier,12021,Speelpleinwerking,Studentencontract,0
2017,Lier,12021,Speelpleinwerking,Tijdelijk contract,0
2017,Lier,12021,Speelpleinwerking,Vrijwilligersstatuut,68
2017,Lier,12021,Vakantiewerking,Monitorenstatuut,0
2017,Lier,12021,Vakantiewerking,Studentencontract,0
2017,Lier,12021,Vakantiewerking,Tijdelijk contract,0
2017,Lier,12021,Vakantiewerking,Vrijwilligersstatuut,6
2021,Lier,12021,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Lier,12021,Buitenschoolse kinderopvang,Studentencontract,18
2021,Lier,12021,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Lier,12021,Jeugdprojecten,Monitorenstatuut,0
2021,Lier,12021,Jeugdprojecten,Studentencontract,0
2021,Lier,12021,Jeugdprojecten,Tijdelijk contract,0
2021,Lier,12021,Speelpleinwerking,Monitorenstatuut,0
2021,Lier,12021,Speelpleinwerking,Studentencontract,0
2021,Lier,12021,Speelpleinwerking,Tijdelijk contract,0
2021,Lier,12021,Vakantiewerking,Monitorenstatuut,0
2021,Lier,12021,Vakantiewerking,Studentencontract,0
2021,Lier,12021,Vakantiewerking,Tijdelijk contract,0
2021,Lint,11025,Buitenschoolse kinderopvang,Monitorenstatuut,10
2021,Lint,11025,Speelpleinwerking,Monitorenstatuut,45
2021,Linter,24133,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Linter,24133,Buitenschoolse kinderopvang,Studentencontract,0
2021,Linter,24133,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Linter,24133,Jeugdprojecten,Monitorenstatuut,0
