Jaar,Gemeente,NIS,Jeugdinitiatief,Indicator
2021,Ham,71069,Kinderboerderij,N
2021,Ham,71069,Kleuteropvang met kwaliteitslabel,N
2021,Ham,71069,Speel-o-theek,N
2021,Ham,71069,Spelanimatie-initiatief,N
2021,Ham,71069,Werking met kansarme jongeren (WMKJ),N
2021,Ham,71069,Armoede-initiatief,J
2021,Ham,71069,Buitenschoolse opvang,J
2021,Ham,71069,Grabbelpasactiviteit of gelijkaardig,J
2021,Ham,71069,Jeugdatelier,J
2021,Ham,71069,SWAP-activiteit of gelijkaardig,J
2021,Ham,71069,Vakantiewerking,J
2021,Hamme,42008,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Hamme,42008,Armoede-initiatief,N
2021,Hamme,42008,Buitenschoolse opvang,N
2021,Hamme,42008,Grabbelpasactiviteit of gelijkaardig,N
2021,Hamme,42008,Initiatief voor kinderen en jongeren met een handicap,N
2021,Hamme,42008,Initiatief voor kortgeschoolde jongeren,N
2021,Hamme,42008,Jeugdatelier,N
2021,Hamme,42008,Jeugdinformatie-initiatief,N
2021,Hamme,42008,Kinderboerderij,N
2021,Hamme,42008,Kleuteropvang met kwaliteitslabel,N
2021,Hamme,42008,Speel-o-theek,N
2021,Hamme,42008,Spelanimatie-initiatief,N
2021,Hamme,42008,SWAP-activiteit of gelijkaardig,N
2021,Hamme,42008,Vakantiewerking,N
2021,Hamme,42008,Werking met kansarme jongeren (WMKJ),N
2021,Hamont-Achel,72037,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Hamont-Achel,72037,Armoede-initiatief,N
2021,Harelbeke,34013,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Harelbeke,34013,Buitenschoolse opvang,N
2021,Harelbeke,34013,Grabbelpasactiviteit of gelijkaardig,N
2021,Harelbeke,34013,Initiatief voor kinderen en jongeren met een handicap,N
2021,Harelbeke,34013,Initiatief voor kortgeschoolde jongeren,N
2021,Harelbeke,34013,Jeugdatelier,N
2021,Harelbeke,34013,Jeugdinformatie-initiatief,N
2021,Harelbeke,34013,Kinderboerderij,N
2021,Harelbeke,34013,Kleuteropvang met kwaliteitslabel,N
2021,Harelbeke,34013,Spelanimatie-initiatief,N
2021,Harelbeke,34013,SWAP-activiteit of gelijkaardig,N
2021,Harelbeke,34013,Vakantiewerking,N
2021,Harelbeke,34013,Werking met kansarme jongeren (WMKJ),N
2021,Harelbeke,34013,Armoede-initiatief,J
2021,Harelbeke,34013,Speel-o-theek,J
2021,Hasselt,71022,Buitenschoolse opvang,N
2021,Hasselt,71022,Grabbelpasactiviteit of gelijkaardig,N
2021,Hasselt,71022,Jeugdinformatie-initiatief,N
2021,Hasselt,71022,Kleuteropvang met kwaliteitslabel,N
2021,Hasselt,71022,Spelanimatie-initiatief,N
2021,Hasselt,71022,SWAP-activiteit of gelijkaardig,N
2021,Hasselt,71022,Vakantiewerking,N
2021,Hasselt,71022,Werking met kansarme jongeren (WMKJ),N
2021,Hasselt,71022,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Hasselt,71022,Armoede-initiatief,J
2021,Hasselt,71022,Initiatief voor kinderen en jongeren met een handicap,J
2021,Hasselt,71022,Initiatief voor kortgeschoolde jongeren,J
2021,Hasselt,71022,Jeugdatelier,J
2021,Hasselt,71022,Kinderboerderij,J
2021,Hasselt,71022,Speel-o-theek,J
2021,Hechtel-Eksel,72038,Armoede-initiatief,N
2021,Hechtel-Eksel,72038,Buitenschoolse opvang,N
2021,Hechtel-Eksel,72038,Grabbelpasactiviteit of gelijkaardig,N
2021,Hechtel-Eksel,72038,Initiatief voor kinderen en jongeren met een handicap,N
2021,Hechtel-Eksel,72038,Initiatief voor kortgeschoolde jongeren,N
2021,Hechtel-Eksel,72038,Jeugdatelier,N
2021,Hechtel-Eksel,72038,Kinderboerderij,N
2021,Hechtel-Eksel,72038,Kleuteropvang met kwaliteitslabel,N
2021,Hechtel-Eksel,72038,Speel-o-theek,N
2021,Hechtel-Eksel,72038,Spelanimatie-initiatief,N
2021,Hechtel-Eksel,72038,SWAP-activiteit of gelijkaardig,N
2021,Hechtel-Eksel,72038,Werking met kansarme jongeren (WMKJ),N
2021,Hechtel-Eksel,72038,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Hechtel-Eksel,72038,Jeugdinformatie-initiatief,J
2021,Hechtel-Eksel,72038,Vakantiewerking,J
2021,Heers,73022,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Heers,73022,Grabbelpasactiviteit of gelijkaardig,N
2021,Heers,73022,Initiatief voor kinderen en jongeren met een handicap,N
2021,Heers,73022,Initiatief voor kortgeschoolde jongeren,N
2021,Heers,73022,Jeugdatelier,N
2021,Heers,73022,Kinderboerderij,N
2021,Heers,73022,Kleuteropvang met kwaliteitslabel,N
2021,Heers,73022,SWAP-activiteit of gelijkaardig,N
2021,Heers,73022,Armoede-initiatief,J
2021,Heers,73022,Buitenschoolse opvang,J
2021,Heers,73022,Speel-o-theek,J
2021,Heers,73022,Spelanimatie-initiatief,J
2021,Heers,73022,Vakantiewerking,J
2021,Heist-op-den-Berg,12014,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Heist-op-den-Berg,12014,Armoede-initiatief,N
2021,Heist-op-den-Berg,12014,Buitenschoolse opvang,N
2021,Heist-op-den-Berg,12014,Initiatief voor kinderen en jongeren met een handicap,N
2021,Heist-op-den-Berg,12014,Kinderboerderij,N
2021,Heist-op-den-Berg,12014,Kleuteropvang met kwaliteitslabel,N
2021,Heist-op-den-Berg,12014,Speel-o-theek,N
2021,Heist-op-den-Berg,12014,Spelanimatie-initiatief,N
2021,Heist-op-den-Berg,12014,Grabbelpasactiviteit of gelijkaardig,J
2021,Heist-op-den-Berg,12014,SWAP-activiteit of gelijkaardig,J
2021,Heist-op-den-Berg,12014,Vakantiewerking,J
2021,Heist-op-den-Berg,12014,Werking met kansarme jongeren (WMKJ),J
2021,Hemiksem,11018,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Hemiksem,11018,Initiatief voor kinderen en jongeren met een handicap,N
2021,Hemiksem,11018,Initiatief voor kortgeschoolde jongeren,N
2021,Hemiksem,11018,Jeugdatelier,N
2021,Hemiksem,11018,Jeugdinformatie-initiatief,N
2021,Hemiksem,11018,Kinderboerderij,N
2021,Hemiksem,11018,Kleuteropvang met kwaliteitslabel,N
2021,Hemiksem,11018,Speel-o-theek,N
2021,Hemiksem,11018,Spelanimatie-initiatief,N
2021,Hemiksem,11018,SWAP-activiteit of gelijkaardig,N
2021,Hemiksem,11018,Werking met kansarme jongeren (WMKJ),N
2021,Hemiksem,11018,Armoede-initiatief,J
2021,Hemiksem,11018,Buitenschoolse opvang,J
2021,Hemiksem,11018,Grabbelpasactiviteit of gelijkaardig,J
2021,Hemiksem,11018,Vakantiewerking,J
2021,Herent,24038,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Herent,24038,Armoede-initiatief,N
2021,Herent,24038,Grabbelpasactiviteit of gelijkaardig,N
2021,Herent,24038,Initiatief voor kinderen en jongeren met een handicap,N
2021,Herent,24038,Initiatief voor kortgeschoolde jongeren,N
2021,Herent,24038,Jeugdatelier,N
2021,Herent,24038,Jeugdinformatie-initiatief,N
2021,Herent,24038,Kinderboerderij,N
2021,Herent,24038,Speel-o-theek,N
2021,Herent,24038,Spelanimatie-initiatief,N
2021,Herent,24038,SWAP-activiteit of gelijkaardig,N
2021,Herent,24038,Vakantiewerking,N
2021,Herent,24038,Werking met kansarme jongeren (WMKJ),N
2021,Herent,24038,Buitenschoolse opvang,J
2021,Herent,24038,Kleuteropvang met kwaliteitslabel,J
2021,Herenthout,13012,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Herenthout,13012,Armoede-initiatief,N
2021,Herenthout,13012,Buitenschoolse opvang,N
2021,Herenthout,13012,Grabbelpasactiviteit of gelijkaardig,N
2021,Herenthout,13012,Initiatief voor kinderen en jongeren met een handicap,N
2021,Herenthout,13012,Initiatief voor kortgeschoolde jongeren,N
2021,Herenthout,13012,Jeugdatelier,N
2021,Herenthout,13012,Jeugdinformatie-initiatief,N
2021,Herenthout,13012,Kinderboerderij,N
2021,Herenthout,13012,Speel-o-theek,N
2021,Herenthout,13012,SWAP-activiteit of gelijkaardig,N
2021,Herenthout,13012,Vakantiewerking,N
2021,Herenthout,13012,Werking met kansarme jongeren (WMKJ),N
2021,Herenthout,13012,Kleuteropvang met kwaliteitslabel,J
2021,Herenthout,13012,Spelanimatie-initiatief,J
2021,Herne,23032,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Herne,23032,Armoede-initiatief,N
2021,Herne,23032,Buitenschoolse opvang,N
2021,Herne,23032,Grabbelpasactiviteit of gelijkaardig,N
2021,Herne,23032,Initiatief voor kinderen en jongeren met een handicap,N
2021,Herne,23032,Initiatief voor kortgeschoolde jongeren,N
2021,Herne,23032,Jeugdatelier,N
2021,Herne,23032,Jeugdinformatie-initiatief,N
2021,Herne,23032,Kinderboerderij,N
2021,Herne,23032,Kleuteropvang met kwaliteitslabel,N
2021,Herne,23032,Speel-o-theek,N
2021,Herne,23032,Spelanimatie-initiatief,N
2021,Herne,23032,SWAP-activiteit of gelijkaardig,N
2021,Herne,23032,Vakantiewerking,N
2021,Herne,23032,Werking met kansarme jongeren (WMKJ),N
2021,Heuvelland,33039,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Heuvelland,33039,Armoede-initiatief,N
2021,Heuvelland,33039,Buitenschoolse opvang,N
2021,Heuvelland,33039,Grabbelpasactiviteit of gelijkaardig,N
2021,Heuvelland,33039,Initiatief voor kinderen en jongeren met een handicap,N
2021,Heuvelland,33039,Initiatief voor kortgeschoolde jongeren,N
2021,Heuvelland,33039,Jeugdatelier,N
2021,Heuvelland,33039,Jeugdinformatie-initiatief,N
2021,Heuvelland,33039,Kinderboerderij,N
2021,Heuvelland,33039,Kleuteropvang met kwaliteitslabel,N
2021,Heuvelland,33039,Speel-o-theek,N
2021,Heuvelland,33039,Spelanimatie-initiatief,N
2021,Heuvelland,33039,SWAP-activiteit of gelijkaardig,N
2021,Heuvelland,33039,Vakantiewerking,N
2021,Heuvelland,33039,Werking met kansarme jongeren (WMKJ),N
2021,Hoegaarden,24041,Buitenschoolse opvang,J
2021,Hoeilaart,23033,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Hoeilaart,23033,Armoede-initiatief,N
2021,Hoeilaart,23033,Buitenschoolse opvang,N
2021,Hoeilaart,23033,Grabbelpasactiviteit of gelijkaardig,N
2021,Hoeilaart,23033,Initiatief voor kinderen en jongeren met een handicap,N
2021,Hoeilaart,23033,Initiatief voor kortgeschoolde jongeren,N
2021,Hoeilaart,23033,Jeugdinformatie-initiatief,N
2021,Hoeilaart,23033,Kinderboerderij,N
2021,Hoeilaart,23033,Kleuteropvang met kwaliteitslabel,N
2021,Hoeilaart,23033,Speel-o-theek,N
2021,Hoeilaart,23033,Spelanimatie-initiatief,N
2021,Hoeilaart,23033,SWAP-activiteit of gelijkaardig,N
2021,Hoeilaart,23033,Jeugdatelier,J
2021,Hoeilaart,23033,Vakantiewerking,J
2021,Hoeilaart,23033,Werking met kansarme jongeren (WMKJ),J
2021,Holsbeek,24043,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Holsbeek,24043,Armoede-initiatief,N
2021,Holsbeek,24043,Buitenschoolse opvang,N
2021,Holsbeek,24043,Grabbelpasactiviteit of gelijkaardig,N
2021,Holsbeek,24043,Initiatief voor kinderen en jongeren met een handicap,N
2021,Holsbeek,24043,Initiatief voor kortgeschoolde jongeren,N
2021,Holsbeek,24043,Jeugdinformatie-initiatief,N
2021,Holsbeek,24043,Kinderboerderij,N
2021,Holsbeek,24043,Kleuteropvang met kwaliteitslabel,N
2021,Holsbeek,24043,Speel-o-theek,N
2021,Holsbeek,24043,Spelanimatie-initiatief,N
2021,Holsbeek,24043,SWAP-activiteit of gelijkaardig,N
2021,Holsbeek,24043,Werking met kansarme jongeren (WMKJ),N
2021,Holsbeek,24043,Jeugdatelier,J
2021,Holsbeek,24043,Vakantiewerking,J
2021,Hooglede,36006,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Hooglede,36006,Armoede-initiatief,N
2021,Hooglede,36006,Buitenschoolse opvang,N
2021,Hooglede,36006,Grabbelpasactiviteit of gelijkaardig,N
2021,Hooglede,36006,Initiatief voor kinderen en jongeren met een handicap,N
2021,Hooglede,36006,Initiatief voor kortgeschoolde jongeren,N
2021,Hooglede,36006,Jeugdinformatie-initiatief,N
2021,Hooglede,36006,Kinderboerderij,N
2021,Hooglede,36006,Kleuteropvang met kwaliteitslabel,N
2021,Hooglede,36006,Speel-o-theek,N
2021,Hooglede,36006,Spelanimatie-initiatief,N
2021,Hooglede,36006,SWAP-activiteit of gelijkaardig,N
2021,Hooglede,36006,Werking met kansarme jongeren (WMKJ),N
2021,Hooglede,36006,Jeugdatelier,J
2021,Hooglede,36006,Vakantiewerking,J
2021,Hoogstraten,13014,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Hoogstraten,13014,Armoede-initiatief,N
2021,Hoogstraten,13014,Initiatief voor kinderen en jongeren met een handicap,N
2021,Hoogstraten,13014,Initiatief voor kortgeschoolde jongeren,N
2021,Hoogstraten,13014,Jeugdatelier,N
2021,Hoogstraten,13014,Jeugdinformatie-initiatief,N
2021,Hoogstraten,13014,Kinderboerderij,N
2021,Hoogstraten,13014,Speel-o-theek,N
2021,Hoogstraten,13014,Spelanimatie-initiatief,N
2021,Hoogstraten,13014,SWAP-activiteit of gelijkaardig,N
2021,Hoogstraten,13014,Werking met kansarme jongeren (WMKJ),N
2021,Hoogstraten,13014,Buitenschoolse opvang,J
2021,Hoogstraten,13014,Grabbelpasactiviteit of gelijkaardig,J
2021,Hoogstraten,13014,Kleuteropvang met kwaliteitslabel,J
2021,Hoogstraten,13014,Vakantiewerking,J
2021,Houthulst,32006,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Houthulst,32006,Armoede-initiatief,N
2021,Houthulst,32006,Grabbelpasactiviteit of gelijkaardig,N
2021,Houthulst,32006,Initiatief voor kinderen en jongeren met een handicap,N
2021,Houthulst,32006,Initiatief voor kortgeschoolde jongeren,N
2021,Houthulst,32006,Jeugdatelier,N
2021,Houthulst,32006,Jeugdinformatie-initiatief,N
2021,Houthulst,32006,Kleuteropvang met kwaliteitslabel,N
2021,Houthulst,32006,Speel-o-theek,N
2021,Houthulst,32006,Spelanimatie-initiatief,N
2021,Houthulst,32006,SWAP-activiteit of gelijkaardig,N
2021,Houthulst,32006,Werking met kansarme jongeren (WMKJ),N
2021,Houthulst,32006,Buitenschoolse opvang,J
2021,Houthulst,32006,Kinderboerderij,J
2021,Houthulst,32006,Vakantiewerking,J
2021,Hove,11021,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Hove,11021,Armoede-initiatief,N
2021,Hove,11021,Buitenschoolse opvang,N
2021,Hove,11021,Initiatief voor kinderen en jongeren met een handicap,N
2021,Hove,11021,Initiatief voor kortgeschoolde jongeren,N
2021,Hove,11021,Jeugdatelier,N
2021,Hove,11021,Jeugdinformatie-initiatief,N
2021,Hove,11021,Kinderboerderij,N
2021,Hove,11021,Kleuteropvang met kwaliteitslabel,N
2021,Hove,11021,Speel-o-theek,N
2021,Hove,11021,Spelanimatie-initiatief,N
2021,Hove,11021,Werking met kansarme jongeren (WMKJ),N
2021,Hove,11021,Grabbelpasactiviteit of gelijkaardig,J
2021,Hove,11021,SWAP-activiteit of gelijkaardig,J
2021,Hove,11021,Vakantiewerking,J
2021,Huldenberg,24045,Armoede-initiatief,N
2021,Huldenberg,24045,Grabbelpasactiviteit of gelijkaardig,N
2021,Huldenberg,24045,Initiatief voor kortgeschoolde jongeren,N
2021,Huldenberg,24045,Jeugdatelier,N
2021,Huldenberg,24045,Jeugdinformatie-initiatief,N
2021,Huldenberg,24045,Kinderboerderij,N
2021,Huldenberg,24045,Spelanimatie-initiatief,N
2021,Huldenberg,24045,SWAP-activiteit of gelijkaardig,N
2021,Huldenberg,24045,Werking met kansarme jongeren (WMKJ),N
2021,Huldenberg,24045,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Huldenberg,24045,Buitenschoolse opvang,J
2021,Huldenberg,24045,Initiatief voor kinderen en jongeren met een handicap,J
2021,Huldenberg,24045,Kleuteropvang met kwaliteitslabel,J
2021,Huldenberg,24045,Speel-o-theek,J
2021,Huldenberg,24045,Vakantiewerking,J
2021,Hulshout,13016,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Hulshout,13016,Armoede-initiatief,N
2021,Hulshout,13016,Buitenschoolse opvang,N
2021,Hulshout,13016,Grabbelpasactiviteit of gelijkaardig,N
2021,Hulshout,13016,Initiatief voor kinderen en jongeren met een handicap,N
2021,Hulshout,13016,Initiatief voor kortgeschoolde jongeren,N
2021,Hulshout,13016,Jeugdatelier,N
2021,Hulshout,13016,Jeugdinformatie-initiatief,N
2021,Hulshout,13016,Kinderboerderij,N
2021,Hulshout,13016,Kleuteropvang met kwaliteitslabel,N
2021,Hulshout,13016,Speel-o-theek,N
2021,Hulshout,13016,Spelanimatie-initiatief,N
2021,Hulshout,13016,SWAP-activiteit of gelijkaardig,N
2021,Hulshout,13016,Vakantiewerking,N
2021,Hulshout,13016,Werking met kansarme jongeren (WMKJ),J
2021,Ichtegem,35006,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Ichtegem,35006,Armoede-initiatief,N
2021,Ichtegem,35006,Buitenschoolse opvang,N
2021,Ichtegem,35006,Grabbelpasactiviteit of gelijkaardig,N
2021,Ichtegem,35006,Initiatief voor kinderen en jongeren met een handicap,N
2021,Ichtegem,35006,Initiatief voor kortgeschoolde jongeren,N
2021,Ichtegem,35006,Jeugdatelier,N
2021,Ichtegem,35006,Jeugdinformatie-initiatief,N
2021,Ichtegem,35006,Kinderboerderij,N
2021,Ichtegem,35006,Kleuteropvang met kwaliteitslabel,N
2021,Ichtegem,35006,Speel-o-theek,N
2021,Ichtegem,35006,Spelanimatie-initiatief,N
2021,Ichtegem,35006,SWAP-activiteit of gelijkaardig,N
2021,Ichtegem,35006,Vakantiewerking,N
2021,Ichtegem,35006,Werking met kansarme jongeren (WMKJ),N
2021,Ieper,33011,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Ieper,33011,Armoede-initiatief,N
2021,Ieper,33011,Buitenschoolse opvang,N
2021,Ieper,33011,Grabbelpasactiviteit of gelijkaardig,N
2021,Ieper,33011,Initiatief voor kinderen en jongeren met een handicap,N
2021,Ieper,33011,Initiatief voor kortgeschoolde jongeren,N
2021,Ieper,33011,Jeugdatelier,N
2021,Ieper,33011,Jeugdinformatie-initiatief,N
2021,Ieper,33011,Kinderboerderij,N
2021,Ieper,33011,Kleuteropvang met kwaliteitslabel,N
2021,Ieper,33011,Speel-o-theek,N
2021,Ieper,33011,Spelanimatie-initiatief,N
2021,Ieper,33011,SWAP-activiteit of gelijkaardig,N
2021,Ieper,33011,Vakantiewerking,N
2021,Ieper,33011,Werking met kansarme jongeren (WMKJ),J
2021,Jabbeke,31012,Armoede-initiatief,N
2021,Jabbeke,31012,Buitenschoolse opvang,N
2021,Jabbeke,31012,Grabbelpasactiviteit of gelijkaardig,N
2021,Jabbeke,31012,Initiatief voor kortgeschoolde jongeren,N
2021,Jabbeke,31012,Jeugdinformatie-initiatief,N
2021,Jabbeke,31012,Kinderboerderij,N
2021,Jabbeke,31012,Kleuteropvang met kwaliteitslabel,N
2021,Jabbeke,31012,Speel-o-theek,N
2021,Jabbeke,31012,Spelanimatie-initiatief,N
2021,Jabbeke,31012,SWAP-activiteit of gelijkaardig,N
2021,Jabbeke,31012,Vakantiewerking,N
2021,Jabbeke,31012,Werking met kansarme jongeren (WMKJ),N
2021,Jabbeke,31012,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Jabbeke,31012,Initiatief voor kinderen en jongeren met een handicap,J
2021,Jabbeke,31012,Jeugdatelier,J
2021,Kalmthout,11022,Spelanimatie-initiatief,J
2021,Kalmthout,11022,SWAP-activiteit of gelijkaardig,J
2021,Kalmthout,11022,Vakantiewerking,J
2021,Kampenhout,23038,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Kampenhout,23038,Armoede-initiatief,N
2021,Kampenhout,23038,Grabbelpasactiviteit of gelijkaardig,N
2021,Kampenhout,23038,Initiatief voor kinderen en jongeren met een handicap,N
2021,Kampenhout,23038,Initiatief voor kortgeschoolde jongeren,N
2021,Kampenhout,23038,Jeugdinformatie-initiatief,N
2021,Kampenhout,23038,Kinderboerderij,N
2021,Kampenhout,23038,Kleuteropvang met kwaliteitslabel,N
2021,Kampenhout,23038,Speel-o-theek,N
2021,Kampenhout,23038,Spelanimatie-initiatief,N
2021,Kampenhout,23038,SWAP-activiteit of gelijkaardig,N
2021,Kampenhout,23038,Werking met kansarme jongeren (WMKJ),N
2021,Kampenhout,23038,Buitenschoolse opvang,J
2021,Kampenhout,23038,Jeugdatelier,J
2021,Kampenhout,23038,Vakantiewerking,J
2021,Kapelle-op-den-Bos,23039,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Kapelle-op-den-Bos,23039,Armoede-initiatief,N
2021,Kapelle-op-den-Bos,23039,Buitenschoolse opvang,N
2021,Kapelle-op-den-Bos,23039,Grabbelpasactiviteit of gelijkaardig,N
2021,Kapelle-op-den-Bos,23039,Initiatief voor kinderen en jongeren met een handicap,N
2021,Kapelle-op-den-Bos,23039,Initiatief voor kortgeschoolde jongeren,N
2021,Kapelle-op-den-Bos,23039,Jeugdatelier,N
2021,Kapelle-op-den-Bos,23039,Jeugdinformatie-initiatief,N
2021,Kapelle-op-den-Bos,23039,Kinderboerderij,N
2021,Kapelle-op-den-Bos,23039,Kleuteropvang met kwaliteitslabel,N
2021,Kapelle-op-den-Bos,23039,Speel-o-theek,N
2021,Kapelle-op-den-Bos,23039,Spelanimatie-initiatief,N
2021,Kapelle-op-den-Bos,23039,SWAP-activiteit of gelijkaardig,N
2021,Kapelle-op-den-Bos,23039,Werking met kansarme jongeren (WMKJ),N
2021,Kapelle-op-den-Bos,23039,Vakantiewerking,J
2021,Kaprijke,43007,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Kaprijke,43007,Armoede-initiatief,N
2021,Kaprijke,43007,Buitenschoolse opvang,N
2021,Kaprijke,43007,Grabbelpasactiviteit of gelijkaardig,N
2021,Kaprijke,43007,Initiatief voor kinderen en jongeren met een handicap,N
2021,Kaprijke,43007,Initiatief voor kortgeschoolde jongeren,N
2021,Kaprijke,43007,Jeugdatelier,N
2021,Kaprijke,43007,Jeugdinformatie-initiatief,N
2021,Kaprijke,43007,Kinderboerderij,N
2021,Kaprijke,43007,Kleuteropvang met kwaliteitslabel,N
2021,Kaprijke,43007,Speel-o-theek,N
2021,Kaprijke,43007,Spelanimatie-initiatief,N
2021,Kaprijke,43007,SWAP-activiteit of gelijkaardig,N
2021,Kaprijke,43007,Vakantiewerking,N
2021,Kaprijke,43007,Werking met kansarme jongeren (WMKJ),N
2021,Kasterlee,13017,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Kasterlee,13017,Armoede-initiatief,N
2021,Kasterlee,13017,Initiatief voor kortgeschoolde jongeren,N
2021,Kasterlee,13017,Speel-o-theek,N
2021,Kasterlee,13017,Buitenschoolse opvang,J
2021,Kasterlee,13017,Grabbelpasactiviteit of gelijkaardig,J
2021,Kasterlee,13017,Initiatief voor kinderen en jongeren met een handicap,J
2021,Kasterlee,13017,Jeugdatelier,J
2021,Kasterlee,13017,Kleuteropvang met kwaliteitslabel,J
2021,Kasterlee,13017,Spelanimatie-initiatief,J
2021,Kasterlee,13017,Vakantiewerking,J
2021,Keerbergen,24048,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Keerbergen,24048,Armoede-initiatief,N
2021,Keerbergen,24048,Grabbelpasactiviteit of gelijkaardig,N
2021,Keerbergen,24048,Initiatief voor kinderen en jongeren met een handicap,N
2021,Keerbergen,24048,Initiatief voor kortgeschoolde jongeren,N
2021,Keerbergen,24048,Jeugdatelier,N
2021,Keerbergen,24048,Kinderboerderij,N
2021,Keerbergen,24048,Kleuteropvang met kwaliteitslabel,N
2021,Keerbergen,24048,Speel-o-theek,N
2021,Keerbergen,24048,Spelanimatie-initiatief,N
2021,Keerbergen,24048,Werking met kansarme jongeren (WMKJ),N
2021,Keerbergen,24048,Buitenschoolse opvang,J
2021,Keerbergen,24048,Jeugdinformatie-initiatief,J
2021,Keerbergen,24048,SWAP-activiteit of gelijkaardig,J
2021,Keerbergen,24048,Vakantiewerking,J
2021,Kinrooi,72018,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Kinrooi,72018,Initiatief voor kinderen en jongeren met een handicap,N
2021,Kinrooi,72018,Jeugdatelier,N
2021,Kinrooi,72018,Jeugdinformatie-initiatief,N
2021,Kinrooi,72018,Kinderboerderij,N
2021,Kinrooi,72018,Kleuteropvang met kwaliteitslabel,N
2021,Kinrooi,72018,Spelanimatie-initiatief,N
2021,Kinrooi,72018,Armoede-initiatief,J
2021,Kinrooi,72018,Buitenschoolse opvang,J
2021,Kinrooi,72018,Grabbelpasactiviteit of gelijkaardig,J
2021,Kinrooi,72018,Initiatief voor kortgeschoolde jongeren,J
2021,Kinrooi,72018,Speel-o-theek,J
2021,Kinrooi,72018,SWAP-activiteit of gelijkaardig,J
2021,Kinrooi,72018,Vakantiewerking,J
2021,Kinrooi,72018,Werking met kansarme jongeren (WMKJ),J
2021,Kluisbergen,45060,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Kluisbergen,45060,Armoede-initiatief,N
2021,Kluisbergen,45060,Buitenschoolse opvang,N
2021,Kluisbergen,45060,Grabbelpasactiviteit of gelijkaardig,N
2021,Kluisbergen,45060,Initiatief voor kinderen en jongeren met een handicap,N
2021,Kluisbergen,45060,Initiatief voor kortgeschoolde jongeren,N
2021,Kluisbergen,45060,Jeugdatelier,N
2021,Kluisbergen,45060,Jeugdinformatie-initiatief,N
2021,Kluisbergen,45060,Kinderboerderij,N
2021,Kluisbergen,45060,Kleuteropvang met kwaliteitslabel,N
2021,Kluisbergen,45060,Speel-o-theek,N
2021,Kluisbergen,45060,Spelanimatie-initiatief,N
2021,Kluisbergen,45060,SWAP-activiteit of gelijkaardig,N
2021,Kluisbergen,45060,Vakantiewerking,N
2021,Kluisbergen,45060,Werking met kansarme jongeren (WMKJ),N
2021,Knokke-Heist,31043,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Knokke-Heist,31043,Buitenschoolse opvang,N
2021,Knokke-Heist,31043,Initiatief voor kortgeschoolde jongeren,N
2021,Knokke-Heist,31043,Jeugdinformatie-initiatief,N
2021,Knokke-Heist,31043,Kinderboerderij,N
2021,Knokke-Heist,31043,Kleuteropvang met kwaliteitslabel,N
2021,Knokke-Heist,31043,Speel-o-theek,N
2021,Knokke-Heist,31043,Spelanimatie-initiatief,N
2021,Knokke-Heist,31043,SWAP-activiteit of gelijkaardig,N
2021,Knokke-Heist,31043,Armoede-initiatief,J
2021,Knokke-Heist,31043,Grabbelpasactiviteit of gelijkaardig,J
2021,Knokke-Heist,31043,Initiatief voor kinderen en jongeren met een handicap,J
2021,Knokke-Heist,31043,Jeugdatelier,J
2021,Knokke-Heist,31043,Vakantiewerking,J
2021,Knokke-Heist,31043,Werking met kansarme jongeren (WMKJ),J
2021,Koekelare,32010,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Koekelare,32010,Armoede-initiatief,N
2021,Koekelare,32010,Grabbelpasactiviteit of gelijkaardig,N
2021,Koekelare,32010,Initiatief voor kinderen en jongeren met een handicap,N
