Jaar,Gemeente,NIS,Koepel,Naam groep,Aantal leden,Aantal leiding,Aantal jeugdbewegingen
2021,Laakdal,13053,Chiro,Chiro Klein-Vorst,89,28,1
2021,Laakdal,13053,Chiro,Chiro Kom In De Kring,100,17,1
2021,Laakdal,13053,KAJ,Eindertse Jongeren,39,22,1
2021,Laakdal,13053,KLJ,Veerle-Heide,70,11,1
2021,Laakdal,13053,-,-,0,0,1
2017,Laarne,42010,Chiro,Chiro DEN AVERAAN,201,16,1
2017,Laarne,42010,JNM,JNM Onderstebovenschelde,11,"1,1",1
2017,Laarne,42010,KAJ,Kalken -16&+16,15,2,1
2017,Laarne,42010,KSA,KSA ONZE-LIEVE-VROUW LAARNE,266,44,1
2017,Laarne,42010,-,-,0,0,1
2021,Laarne,42010,Chiro,Chiro Den Averaan,163,19,1
2021,Laarne,42010,KAJ,KAJ Kalken,15,3,1
2021,Laarne,42010,KSA,KSA ONZE-LIEVE-VROUW LAARNE,149,38,1
2021,Laarne,42010,-,-,0,0,1
2017,Lanaken,73042,Chiro,Chiro G.A.J. - Sprokkel,70,11,1
2017,Lanaken,73042,Chiro,Chiro JOOSKE,41,8,1
2017,Lanaken,73042,Chiro,Chiro MEILACH,109,15,1
2017,Lanaken,73042,KLJ,KLJ Kesselt,54,10,1
2017,Lanaken,73042,KSA,KSA REKEM,87,16,1
2017,Lanaken,73042,KSA,KSA VELDWEZELT,54,11,1
2017,Lanaken,73042,Scouts,St.-Lambertus,172,18,1
2017,Lanaken,73042,-,-,0,0,1
2021,Lanaken,73042,Chiro,Chiro G.A.J. - Sprokkel,65,17,1
2021,Lanaken,73042,Chiro,Chiro Jooske,24,10,1
2021,Lanaken,73042,Chiro,Chiro Meilach,80,18,1
2021,Lanaken,73042,KLJ,Kesselt,43,5,1
2021,Lanaken,73042,KSA,KSA REKEM,75,18,1
2021,Lanaken,73042,KSA,KSA VELDWEZELT,63,15,1
2021,Lanaken,73042,Scouts,St.-Lambertus,142,34,1
2021,Lanaken,73042,-,-,0,0,1
2017,Landen,24059,FOS,260°FOS De Pepijn,297,30,1
2017,Landen,24059,KLJ,KLJ Walshoutem,66,14,1
2017,Landen,24059,Scouts,St.-Joris,258,33,1
2017,Landen,24059,-,-,0,0,1
2021,Landen,24059,FOS,260°FOS De Pepijn,227,38,1
2021,Landen,24059,KLJ,Walshoutem,112,20,1
2021,Landen,24059,Scouts,St.-Joris,217,34,1
2021,Landen,24059,-,-,0,0,1
2017,Langemark-Poelkapelle,33040,Chiro,Chiro IXAGODO,105,11,1
2017,Langemark-Poelkapelle,33040,Chiro,Chiro LANGE JO,87,11,1
2017,Langemark-Poelkapelle,33040,Chiro,Chiro T LACHEPITJE,107,12,1
2017,Langemark-Poelkapelle,33040,JNM,JNM Westland,"7,2","0,3",1
2017,Langemark-Poelkapelle,33040,KAJ,Madoine,21,5,1
2017,Langemark-Poelkapelle,33040,KLJ,KLJ Langemark,114,10,1
2017,Langemark-Poelkapelle,33040,KSA,KSA BIKSCHOTE,53,8,1
2017,Langemark-Poelkapelle,33040,KSA,KSA POELKAPELLE,98,14,1
2017,Langemark-Poelkapelle,33040,-,-,0,0,1
2021,Langemark-Poelkapelle,33040,Chiro,"Chiro 't Lachepitje",86,29,1
2021,Langemark-Poelkapelle,33040,Chiro,Chiro Ixagodo,111,17,1
2021,Langemark-Poelkapelle,33040,Chiro,Chiro Lange Jo,92,18,1
2021,Langemark-Poelkapelle,33040,EJV,EJV Langemark - De Weg,41,13,1
2021,Langemark-Poelkapelle,33040,KLJ,Langemark,120,11,1
2021,Langemark-Poelkapelle,33040,KSA,KSA BIKSCHOTE,48,13,1
2021,Langemark-Poelkapelle,33040,KSA,KSA POELKAPELLE,105,8,1
2021,Langemark-Poelkapelle,33040,-,-,0,0,1
2017,Lebbeke,42011,Chiro,Chiro HEILIG KRUIS,79,14,1
2017,Lebbeke,42011,Chiro,Chiro KRIKOJO,118,14,1
2017,Lebbeke,42011,Chiro,Chiro SONNEVELD,164,23,1
2017,Lebbeke,42011,Chiro,Chiro Tiboe,124,16,1
2017,Lebbeke,42011,JNM,"JNM 's Heerenbosch","6,2","0,4",1
2017,Lebbeke,42011,KLJ,KLJ Lebbeke,21,6,1
2017,Lebbeke,42011,KSA,KSA FLAMBOUW LEBBEKE,85,13,1
2017,Lebbeke,42011,KSA,KSA HEIZIJDE,104,15,1
2017,Lebbeke,42011,KSA,KSA ROODKAPJES DENDERBELLE,95,14,1
2017,Lebbeke,42011,KSA,KSA SINT-MARTINUSBOND DENDERBELLE,74,18,1
2017,Lebbeke,42011,Scouts,Tyl Uilenspiegel,145,14,1
2017,Lebbeke,42011,-,-,0,0,1
2021,Lebbeke,42011,Chiro,Chiro Heilig Kruis,52,12,1
2021,Lebbeke,42011,Chiro,Chiro Krikojo,114,21,1
2021,Lebbeke,42011,Chiro,Chiro Sonneveld,144,26,1
2021,Lebbeke,42011,Chiro,Chiro Tiboe,121,21,1
2021,Lebbeke,42011,KLJ,Lebbeke,19,8,1
2021,Lebbeke,42011,KSA,KSA FLAMBOUW LEBBEKE,57,15,1
2021,Lebbeke,42011,KSA,KSA HEIZIJDE,77,12,1
2021,Lebbeke,42011,KSA,KSA ROODKAPJES DENDERBELLE,79,12,1
2021,Lebbeke,42011,KSA,KSA SINT-MARTINUSBOND DENDERBELLE,55,17,1
2021,Lebbeke,42011,Scouts,Tyl Uilenspiegel,150,15,1
2021,Lebbeke,42011,-,-,0,0,1
2017,Lede,41034,Chiro,Chiro NELE,193,16,1
2017,Lede,41034,Chiro,Chiro SINT LUTGARDIS,124,15,1
2017,Lede,41034,JNM,JNM Land van Aalst,"11,9","1,2",1
2017,Lede,41034,KSA,KSA SINT-GEROLF LEDE,95,19,1
2017,Lede,41034,Scouts,O.-L.-Vrouw,208,24,1
2017,Lede,41034,-,-,0,0,1
2021,Lede,41034,Chiro,Chiro Nele,151,21,1
2021,Lede,41034,Chiro,Chiro Sint-Lutgardis,120,17,1
2021,Lede,41034,Jeugd Rode Kruis,LEDE,19,21,1
2021,Lede,41034,KSA,KSA SINT-GEROLF LEDE,63,21,1
2021,Lede,41034,Scouts,O.-L.-Vrouw,183,28,1
2021,Lede,41034,-,-,0,0,1
2017,Ledegem,36010,Chiro,Chiro MIENGELIENGE,131,12,1
2017,Ledegem,36010,Chiro,Chiro Nele,111,16,1
2017,Ledegem,36010,JNM,JNM Roeselare,"2,7","0,3",1
2017,Ledegem,36010,KLJ,KLJ Ledegem,61,11,1
2017,Ledegem,36010,KSA,KSA ST.-ELOOI SINT-ELOOIS-WINKEL,133,16,1
2017,Ledegem,36010,-,-,0,0,1
2021,Ledegem,36010,Chiro,Chiro Miengelienge,94,12,1
2021,Ledegem,36010,Chiro,Chiro Nele,123,19,1
2021,Ledegem,36010,IJD,JOW***********,17,5,1
2021,Ledegem,36010,KLJ,Ledegem,82,10,1
2021,Ledegem,36010,KSA,KSA ST.-ELOOI SINT-ELOOIS-WINKEL,124,23,1
2021,Ledegem,36010,-,-,0,0,1
2017,Lendelede,34025,Chiro,Chiro ILSE,145,18,1
2017,Lendelede,34025,Chiro,Chiro SINT NICO,94,13,1
2017,Lendelede,34025,IJD,Diocesane werkgroep misdienaars,0,0,1
2017,Lendelede,34025,IJD,Misdienaars Sint Blasius Lendelede,0,0,1
2017,Lendelede,34025,JNM,JNM Kortrijk,"1,7","0,1",1
2017,Lendelede,34025,KAJ,Lendelede 20,39,1,1
2017,Lendelede,34025,KLJ,KLJ Lendelede,59,12,1
2017,Lendelede,34025,-,-,0,0,1
2021,Lendelede,34025,Chiro,Chiro Ilse,134,23,1
2021,Lendelede,34025,Chiro,Chiro Kiekeboe Sente,122,21,1
2021,Lendelede,34025,Chiro,Chiro Sint-Nico,86,16,1
2021,Lendelede,34025,KLJ,Lendelede,57,15,1
2021,Lendelede,34025,-,-,0,0,1
2017,Lennik,23104,Chiro,Chiro LENNIK,214,24,1
2017,Lennik,23104,JNM,JNM Pajottenland,3,"0,5",1
2017,Lennik,23104,KLJ,KLJ Sint-Martens-Lennik,208,21,1
2017,Lennik,23104,-,-,0,0,1
2021,Lennik,23104,Chiro,Chiro Lennik jongens,93,21,1
2021,Lennik,23104,Chiro,Chiro Lennik meisjes,101,20,1
2021,Lennik,23104,Jeugd Rode Kruis,LENNIK-GOOIK,19,1,1
2021,Lennik,23104,KLJ,Sint-Martens-Lennik,249,31,1
2021,Lennik,23104,-,-,0,0,1
2017,Leopoldsburg,71034,Chiro,Chiro VROLIJKE KRING,101,13,1
2017,Leopoldsburg,71034,JNM,JNM Lage Kempen,"2,4","0,8",1
2017,Leopoldsburg,71034,Scouts,O.-L.-Vrouw,103,25,1
2017,Leopoldsburg,71034,Scouts,O.-L.-Vrouw Hemelvaart,112,15,1
2017,Leopoldsburg,71034,Scouts,St.-Franciscus,172,29,1
2017,Leopoldsburg,71034,-,-,0,0,1
2021,Leopoldsburg,71034,Chiro,Chiro Vrolijke Kring,81,20,1
2021,Leopoldsburg,71034,Scouts,O.-L.-Vrouw,77,25,1
2021,Leopoldsburg,71034,Scouts,O.-L.-Vrouw Hemelvaart,84,17,1
2021,Leopoldsburg,71034,Scouts,St.-Franciscus,136,18,1
2021,Leopoldsburg,71034,-,-,0,0,1
2017,Leuven,24062,Chiro,Chiro BLAUWPUT,229,26,1
2017,Leuven,24062,Chiro,Chiro CHIRO PRO WIJGMAAL,193,22,1
2017,Leuven,24062,Chiro,Chiro Don Bosco,107,16,1
2017,Leuven,24062,Chiro,Chiro HEKEKO,343,46,1
2017,Leuven,24062,Chiro,Chiro SPIRIT,67,16,1
2017,Leuven,24062,Chiro,Chiro VLIERBEEK,135,22,1
2017,Leuven,24062,FOS,264°FOS De Vlievleger,143,28,1
2017,Leuven,24062,FOS,286°FOS Hermes,127,17,1
2017,Leuven,24062,IJD,Misdienaars Sint-Geertrui,0,0,1
2017,Leuven,24062,JNM,JNM Leuven,"69,2",3,1
2017,Leuven,24062,KSA,KSA BRABANT,5,5,1
2017,Leuven,24062,Scouts,Anne Frank,125,22,1
2017,Leuven,24062,Scouts,Beatrijs,174,32,1
2017,Leuven,24062,Scouts,Damiaan,263,26,1
2017,Leuven,24062,Scouts,Dominiek Savio,92,29,1
2017,Leuven,24062,Scouts,Hardis De St.-Michel,144,28,1
2017,Leuven,24062,Scouts,Intact,8,6,1
2017,Leuven,24062,Scouts,Jong Brabant,121,21,1
2017,Leuven,24062,Scouts,O.-L.-Vrouw Van Troost,85,22,1
2017,Leuven,24062,Scouts,O.-L.-Vrouw Van Vlierbeek,472,58,1
2017,Leuven,24062,Scouts,Scouts Boven-Lo,326,47,1
2017,Leuven,24062,Scouts,St.-Jan Berchmans,131,14,1
2017,Leuven,24062,Scouts,St.-Jan II,174,29,1
2017,Leuven,24062,Scouts,St.-Maarten,247,32,1
2017,Leuven,24062,Scouts,St.-Paulus,265,33,1
2017,Leuven,24062,Scouts,St.-Stanislas Egenhoven,118,19,1
2017,Leuven,24062,-,-,0,0,1
2021,Leuven,24062,Chiro,Chiro Blauwput,247,37,1
2021,Leuven,24062,Chiro,Chiro Don Bosco,108,18,1
2021,Leuven,24062,Chiro,Chiro Hekeko,320,46,1
2021,Leuven,24062,Chiro,Chiro Pro Wijgmaal,254,31,1
2021,Leuven,24062,Chiro,Chiro Spirit Heverlee,84,20,1
2021,Leuven,24062,Chiro,Chiro Vlierbeek,142,32,1
2021,Leuven,24062,EJV,EJV Centraal,0,18,1
2021,Leuven,24062,EJV,EJV Leuven - Alive,43,18,1
2021,Leuven,24062,EJV,EJV Leuven - EKL,77,34,1
2021,Leuven,24062,EJV,EJV Leuven - ICEL,19,7,1
2021,Leuven,24062,FOS,264°FOS De Vlievleger,113,24,1
2021,Leuven,24062,FOS,286°FOS Hermes,72,19,1
2021,Leuven,24062,IJD,Cla***********,11,1,1
2021,Leuven,24062,IJD,LEF***********,17,5,1
2021,Leuven,24062,Jeugd Rode Kruis,LEUVEN,19,12,1
2021,Leuven,24062,KLJ,KLJ-Nationaal,4,38,1
2021,Leuven,24062,KLJ,Vrienden van KLJ,0,4,1
2021,Leuven,24062,Scouts,Akabe Heverlee,44,25,1
2021,Leuven,24062,Scouts,Akabe Wezenplein,8,5,1
2021,Leuven,24062,Scouts,Anne Frank,121,29,1
2021,Leuven,24062,Scouts,Beatrijs,116,21,1
2021,Leuven,24062,Scouts,Damiaan,272,45,1
2021,Leuven,24062,Scouts,Hardis De St.-Michel,103,28,1
2021,Leuven,24062,Scouts,Intakt,14,5,1
2021,Leuven,24062,Scouts,Jong Brabant,82,23,1
2021,Leuven,24062,Scouts,O.-L.-Vrouw Van Troost,71,24,1
2021,Leuven,24062,Scouts,O.-L.-Vrouw Van Vlierbeek,406,70,1
2021,Leuven,24062,Scouts,Onze-Lieve vrouw van Troost & Anne-Frank,187,30,1
2021,Leuven,24062,Scouts,Scouts Boven-Lo,245,59,1
2021,Leuven,24062,Scouts,St.-Jan Berchmans,135,25,1
2021,Leuven,24062,Scouts,St.-Jan II,115,29,1
2021,Leuven,24062,Scouts,St.-Maarten,249,31,1
2021,Leuven,24062,Scouts,St.-Paulus,200,25,1
2021,Leuven,24062,Scouts,St.-Stanislas Egenhoven,100,25,1
2021,Leuven,24062,-,-,0,0,1
2017,Lichtervelde,36011,Chiro,Chiro SINT PAULUS,79,18,1
2017,Lichtervelde,36011,Chiro,Chiro WIETJESLAND,117,16,1
2017,Lichtervelde,36011,JNM,JNM Roeselare,"2,5","0,2",1
2017,Lichtervelde,36011,KLJ,KLJ Lichtervelde,80,10,1
2017,Lichtervelde,36011,Scouts,De Graal,177,26,1
2017,Lichtervelde,36011,Scouts,Karel Van De Poele,160,24,1
2017,Lichtervelde,36011,-,-,0,0,1
2021,Lichtervelde,36011,Chiro,Chiro Sint-Paulus,71,23,1
2021,Lichtervelde,36011,Chiro,Chiro Wietjesland,130,20,1
2021,Lichtervelde,36011,IJD,Mis***********,10,6,1
2021,Lichtervelde,36011,KLJ,Lichtervelde,66,8,1
2021,Lichtervelde,36011,Scouts,De Graal,152,21,1
2021,Lichtervelde,36011,Scouts,Karel Van De Poele,128,34,1
2021,Lichtervelde,36011,-,-,0,0,1
2017,Liedekerke,23044,Chiro,Chiro Kreatien,107,27,1
2017,Liedekerke,23044,JNM,JNM Land van Aalst,"8,5","0,8",1
2017,Liedekerke,23044,-,-,0,0,1
2021,Liedekerke,23044,Chiro,Chiro Kreatien,130,29,1
2021,Liedekerke,23044,-,-,0,0,1
2017,Lier,12021,Chiro,Chiro HEILIG HART,85,11,1
2017,Lier,12021,Chiro,Chiro JOCHIKO,48,10,1
2017,Lier,12021,Chiro,Chiro LIPS LIER,134,20,1
2017,Lier,12021,Chiro,Chiro Lutje,53,10,1
2017,Lier,12021,Chiro,Chiro SINT GUMMARUS,83,21,1
2017,Lier,12021,FOS,233°FOS Durendael,74,10,1
2017,Lier,12021,IJD,Jongerenvieringen Lier,0,0,1
2017,Lier,12021,JNM,JNM Pallieterland,"25,5","2,2",1
2017,Lier,12021,KLJ,KLJ Lier Noord,99,13,1
2017,Lier,12021,KLJ,KLJ Lier Zuid,77,12,1
2017,Lier,12021,KSA,KSA LIER,184,19,1
2017,Lier,12021,Scouts,St.-Gummarus,131,19,1
2017,Lier,12021,Scouts,St.-Rita,118,20,1
2017,Lier,12021,-,-,0,0,1
2021,Lier,12021,Chiro,Chiro Heilig Hart,93,13,1
2021,Lier,12021,Chiro,Chiro Jochiko,35,9,1
2021,Lier,12021,Chiro,Chiro Lips Lier,88,18,1
2021,Lier,12021,Chiro,Chiro Lutje,52,7,1
2021,Lier,12021,Chiro,Chiro Sint-Gummarus,81,18,1
2021,Lier,12021,FOS,233°FOS Durendael,22,3,1
2021,Lier,12021,IJD,Ins***********,9,8,1
2021,Lier,12021,IJD,Mis***********,6,3,1
2021,Lier,12021,Jeugd Rode Kruis,LIER,19,2,1
2021,Lier,12021,KLJ,Lier Noord,68,9,1
2021,Lier,12021,KLJ,Lier Zuid,68,12,1
2021,Lier,12021,KSA,KSA LIER,147,36,1
2021,Lier,12021,Scouts,St.-Gummarus,123,22,1
2021,Lier,12021,Scouts,St.-Rita,100,15,1
2021,Lier,12021,-,-,0,0,1
2017,Lierde,45063,Chiro,Chiro JOKIDO,161,18,1
2017,Lierde,45063,JNM,JNM Zottegem,"6,5","0,8",1
2017,Lierde,45063,-,-,0,0,1
2021,Lierde,45063,Chiro,Chiro Jokido,117,25,1
2021,Lierde,45063,-,-,0,0,1
2017,Lievegem,44085,-,-,0,0,1
2021,Lievegem,44085,Chiro,Chiro Luvand,108,20,1
2021,Lievegem,44085,Chiro,Chiro Waarschoot,141,21,1
2021,Lievegem,44085,FOS,28°FOS De Sperwer,296,62,1
2021,Lievegem,44085,IJD,Mis***********,12,1,1
2021,Lievegem,44085,KLJ,Lovendegem,129,25,1
2021,Lievegem,44085,KLJ,Waarschoot,108,14,1
2021,Lievegem,44085,KLJ,Zomergem,214,21,1
2021,Lievegem,44085,KSA,KSA OEPITES ZOMERGEM,241,40,1
2021,Lievegem,44085,Scouts,Scouts en Gidsen Lievegem,121,22,1
2021,Lievegem,44085,-,-,0,0,1
2017,Lille,13019,Chiro,Chiro DON BOSCO,110,16,1
2017,Lille,13019,Chiro,Chiro LILLE,213,13,1
2017,Lille,13019,Chiro,Chiro ONZE LIEVE VROUW (GIERLE,124,14,1
2017,Lille,13019,JNM,JNM Neteland,"9,1","1,4",1
2017,Lille,13019,JNM,JNM Taxandria,"8,7","0,3",1
2017,Lille,13019,KLJ,KLJ Wechelderzande,11,3,1
2017,Lille,13019,Scouts,Scouts Lille,121,22,1
2017,Lille,13019,Scouts,Zandlopers,242,21,1
2017,Lille,13019,-,-,0,0,1
2021,Lille,13019,Chiro,Chiro Don Bosco,105,18,1
2021,Lille,13019,Chiro,Chiro Lille,198,20,1
2021,Lille,13019,Chiro,Chiro Onze Lieve Vrouw (Gierle),127,17,1
2021,Lille,13019,KLJ,Wechelderzande,30,3,1
2021,Lille,13019,Scouts,Scouts Lille,143,26,1
2021,Lille,13019,Scouts,Zandlopers,203,21,1
2021,Lille,13019,-,-,0,0,1
2017,Linkebeek,23100,Chiro,Chiro SJOEN,35,8,1
2017,Linkebeek,23100,JNM,JNM ZuidWest Brabant,"1,8","0,3",1
2017,Linkebeek,23100,-,-,0,0,1
2021,Linkebeek,23100,Chiro,Chiro Sjoen,31,11,1
2021,Linkebeek,23100,-,-,0,0,1
2017,Lint,11025,Chiro,Chiro LINT,120,18,1
2017,Lint,11025,JNM,JNM Pallieterland,"6,3","0,6",1
2017,Lint,11025,Scouts,O.-L.-Vrouw Ridders,280,37,1
2017,Lint,11025,-,-,0,0,1
2021,Lint,11025,Chiro,Chiro Lint,150,20,1
2021,Lint,11025,IJD,Imm***********,8,2,1
2021,Lint,11025,Scouts,O.-L.-Vrouw Ridders,269,41,1
2021,Lint,11025,-,-,0,0,1
2017,Linter,24133,Chiro,Chiro DOMINIEK SAVIO,118,21,1
2017,Linter,24133,Chiro,Chiro MELKWEZER,184,25,1
2017,Linter,24133,KLJ,KLJ Groot Orsmaal,50,14,1
2017,Linter,24133,-,-,0,0,1
2021,Linter,24133,Chiro,Chiro Dominiek Savio,117,19,1
2021,Linter,24133,Chiro,Chiro Melkwezer,152,25,1
2021,Linter,24133,KLJ,Groot Orsmaal,56,17,1
2021,Linter,24133,-,-,0,0,1
2017,Lo-Reninge,32030,JNM,JNM Westkust,"0,4","0,1",1
2017,Lo-Reninge,32030,KLJ,KLJ Pollinkhove,62,9,1
2017,Lo-Reninge,32030,KLJ,KLJ Reno,24,3,1
2017,Lo-Reninge,32030,KSA,KSA LO,168,26,1
2017,Lo-Reninge,32030,-,-,0,0,1
2021,Lo-Reninge,32030,KLJ,Pollinkhove,37,8,1
2021,Lo-Reninge,32030,KLJ,Reno,16,2,1
2021,Lo-Reninge,32030,KSA,KSA LO,125,37,1
2021,Lo-Reninge,32030,-,-,0,0,1
2017,Lochristi,44034,Chiro,Chiro DE ZUILDEKENS,141,24,1
2017,Lochristi,44034,Chiro,Chiro REINAERT,316,42,1
2017,Lochristi,44034,Chiro,Chiro SINT DANIEL Beervelde,230,25,1
2017,Lochristi,44034,JNM,JNM Moervallei,5,"0,5",1
2017,Lochristi,44034,KLJ,KLJ Beervelde,71,10,1
2017,Lochristi,44034,KLJ,KLJ Hoofdgilde Groot Lochristi,0,1,1
2017,Lochristi,44034,KLJ,KLJ Lochristi Hyfte Jongens,104,13,1
2017,Lochristi,44034,KLJ,KLJ Lochristi Hyfte Meisjes,0,13,1
2017,Lochristi,44034,KLJ,KLJ Zaffelare,62,17,1
2017,Lochristi,44034,KSA,KSA ZAFFELARE,86,15,1
2017,Lochristi,44034,KSA,KSA ZEVENEKEN,153,23,1
2017,Lochristi,44034,-,-,0,0,1
2021,Lochristi,44034,Chiro,Chiro De Zuildekens,112,31,1
2021,Lochristi,44034,Chiro,Chiro Reinaert,233,29,1
2021,Lochristi,44034,Chiro,Chiro Sint-Daniel Beervelde,209,26,1
2021,Lochristi,44034,Jeugd Rode Kruis,LOCHRISTI,19,16,1
2021,Lochristi,44034,KLJ,Beervelde,87,11,1
2021,Lochristi,44034,KLJ,Lochristi Hijfte Jongens,101,13,1
2021,Lochristi,44034,KLJ,Lochristi Hijfte Meisjes,170,26,1
2021,Lochristi,44034,KLJ,Zaffelare,84,16,1
2021,Lochristi,44034,KSA,KSA ZAFFELARE,50,14,1
2021,Lochristi,44034,KSA,KSA ZEVENEKEN,75,18,1
2021,Lochristi,44034,-,-,0,0,1
2017,Lokeren,46014,Chiro,Chiro JEKO,111,9,1
2017,Lokeren,46014,Chiro,Chiro SINT ANNA,176,23,1
2017,Lokeren,46014,IJD,Jokri Lokeren,0,0,1
2017,Lokeren,46014,JNM,JNM Durmeland,"39,5","3,3",1
2017,Lokeren,46014,KLJ,KLJ Doorslaar,0,11,1
2017,Lokeren,46014,KLJ,KLJ Lokeren Heiende,107,19,1
2017,Lokeren,46014,KLJ,KLJ Lokeren Heirbrug,73,10,1
2017,Lokeren,46014,KSA,KSA  EKSAARDE,217,26,1
2017,Lokeren,46014,KSA,KSA SINT-LAURENTIUS LOKEREN,162,34,1
2017,Lokeren,46014,Scouts,Edelweiss,214,22,1
2017,Lokeren,46014,Scouts,Jan Berchmans,142,20,1
2017,Lokeren,46014,Scouts,St.-Laurentius,202,23,1
2017,Lokeren,46014,-,-,0,0,1
2021,Lokeren,46014,Chiro,Chiro Jeko,92,17,1
2021,Lokeren,46014,Chiro,Chiro Sint-Anna,206,20,1
2021,Lokeren,46014,EJV,EJV Lokeren,42,30,1
2021,Lokeren,46014,IJD,Jok***********,11,6,1
2021,Lokeren,46014,IJD,Mis***********,27,2,1
2021,Lokeren,46014,Jeugd Rode Kruis,LOKEREN,19,13,1
2021,Lokeren,46014,KLJ,Doorslaar,114,12,1
2021,Lokeren,46014,KLJ,Lokeren Heiende,181,23,1
2021,Lokeren,46014,KLJ,Lokeren Heirbrug,64,14,1
2021,Lokeren,46014,KSA,KSA  EKSAARDE,221,35,1
2021,Lokeren,46014,KSA,KSA SINT-LAURENTIUS LOKEREN,127,34,1
2021,Lokeren,46014,Scouts,Edelweiss,183,26,1
2021,Lokeren,46014,Scouts,Jan Berchmans,132,26,1
2021,Lokeren,46014,Scouts,St.-Laurentius,134,20,1
2021,Lokeren,46014,-,-,0,0,1
2017,Lommel,72020,Chiro,Chiro JEUGD NU,115,14,1
2017,Lommel,72020,Chiro,Chiro Jonathan,75,16,1
2017,Lommel,72020,Chiro,Chiro SINT JAN,95,15,1
2017,Lommel,72020,Chiro,Chiro SINT TARCITIUS,120,18,1
2017,Lommel,72020,IJD,Jeugdpastoraal Lommel,0,0,1
2017,Lommel,72020,KSA,KSA DE LOMMELSE BLAUWVOETERS,103,23,1
2017,Lommel,72020,KSA,KSA DE LOMMELSE ROODKAPJES,147,17,1
2017,Lommel,72020,KSA,KSA LOMMEL-BARRIER,85,19,1
2017,Lommel,72020,KSA,KSA LUTLOMMEL JONGENS,69,17,1
2017,Lommel,72020,KSA,KSA LUTLOMMEL MEISJES,108,14,1
2017,Lommel,72020,Scouts,St.-Pieter,263,37,1
2017,Lommel,72020,-,-,0,0,1
2021,Lommel,72020,Chiro,Chiro Jeugd Nu,112,27,1
2021,Lommel,72020,Chiro,Chiro Jonathan,48,15,1
2021,Lommel,72020,Chiro,Chiro Ksa-Chiro Barrier,51,18,1
2021,Lommel,72020,Chiro,Chiro Sint-Jan,62,15,1
2021,Lommel,72020,Chiro,Chiro Sint-Tarcitius,89,31,1
2021,Lommel,72020,IJD,Jeu***********,4,5,1
2021,Lommel,72020,KSA,KSA DE LOMMELSE BLAUWVOETERS,77,25,1
2021,Lommel,72020,KSA,KSA DE LOMMELSE ROODKAPJES,121,29,1
2021,Lommel,72020,KSA,KSA LOMMEL-BARRIER,10,17,1
2021,Lommel,72020,KSA,KSA LUTLOMMEL JONGENS,51,17,1
2021,Lommel,72020,KSA,KSA LUTLOMMEL MEISJES,91,18,1
2021,Lommel,72020,Scouts,St.-Pieter,192,46,1
2021,Lommel,72020,-,-,0,0,1
2017,Londerzeel,23045,Chiro,Chiro Chirojongens Londerzeel Centrum,118,17,1
2017,Londerzeel,23045,Chiro,Chiro Chiromeisjes Klaas,142,15,1
2017,Londerzeel,23045,Chiro,Chiro KLAAS,129,18,1
2017,Londerzeel,23045,Chiro,Chiro LONDERZEEL,182,23,1
2017,Londerzeel,23045,Chiro,Chiro MALDEREN,279,38,1
2017,Londerzeel,23045,Chiro,Chiro MALEGIJS,108,16,1
2017,Londerzeel,23045,IJD,via Via Federatie Londerzeel,0,0,1
2017,Londerzeel,23045,JNM,"JNM 's Heerenbosch",6,"0,4",1
2017,Londerzeel,23045,KAJ,"D'Aa 16",44,8,1
2017,Londerzeel,23045,KAJ,Malderen meisjes -16&+16,20,3,1
2017,Londerzeel,23045,Scouts,Kristoffel,196,22,1
2017,Londerzeel,23045,-,-,0,0,1
2021,Londerzeel,23045,Chiro,Chiro Chirojongens Londerzeel Centrum,89,21,1
2021,Londerzeel,23045,Chiro,Chiro Chiromeisjes Klaas,111,16,1
2021,Londerzeel,23045,Chiro,Chiro Klaas,95,20,1
2021,Londerzeel,23045,Chiro,Chiro Malderen,300,43,1
2021,Londerzeel,23045,Chiro,Chiro Malegijs,122,16,1
2021,Londerzeel,23045,Chiro,Chiro Meisjeschiro Londerzeel,151,29,1
2021,Londerzeel,23045,IJD,via***********,12,4,1
2021,Londerzeel,23045,KAJ,"KAJ D'Aa",9,2,1
2021,Londerzeel,23045,KAJ,KAJ Malderen (meisjes),22,3,1
2021,Londerzeel,23045,Scouts,Kristoffel,117,26,1
2021,Londerzeel,23045,-,-,0,0,1
2017,Lubbeek,24066,Chiro,Chiro CRESCENDO,129,22,1
2017,Lubbeek,24066,Chiro,Chiro NEMAS BINKOM,162,19,1
2017,Lubbeek,24066,Chiro,Chiro Vlierbeek,127,22,1
2017,Lubbeek,24066,FOS,285°FOS De Leeuwkens,204,35,1
2017,Lubbeek,24066,JNM,JNM Leuven,"9,8","0,4",1
2017,Lubbeek,24066,KLJ,KLJ Lubbeek,30,6,1
2017,Lubbeek,24066,Scouts,Martinus,117,16,1
2017,Lubbeek,24066,Scouts,St.-Kwinten,280,24,1
2017,Lubbeek,24066,-,-,0,0,1
2021,Lubbeek,24066,Chiro,Chiro Crescendo,140,31,1
2021,Lubbeek,24066,Chiro,Chiro Nemas Binkom,144,26,1
2021,Lubbeek,24066,Chiro,Chiro Vlierbeek,97,25,1
2021,Lubbeek,24066,FOS,285°FOS De Leeuwkens,215,25,1
2021,Lubbeek,24066,KLJ,Lubbeek,40,5,1
