Jaar,Gemeente,NIS,Toegankelijkheid Doelgroep,Toegankelijkheid soort initiatief - financieel,Aanwezig J of N Toegankelijkheid soort initiatief - financieel,Toegankelijkheid soort initiatief - niet-financieel,Aanwezig J of N Toegankelijkheid soort initiatief - niet-financieel
2017,Hasselt,71022,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Hasselt,71022,Verenigingen,Andere,J,-,-
2017,Hasselt,71022,Verenigingen,Kortingssystemen,J,-,-
2017,Hasselt,71022,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Hasselt,71022,Verenigingen,Uit-pas,J,-,-
2017,Hasselt,71022,Verenigingen,-,-,Andere,J
2017,Hasselt,71022,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Hasselt,71022,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Hasselt,71022,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Hasselt,71022,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hechtel-Eksel,72038,Individuen,Kortingssystemen,J,-,-
2021,Hechtel-Eksel,72038,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Hechtel-Eksel,72038,Individuen,-,-,Inbreng logistieke hulp,J
2021,Hechtel-Eksel,72038,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hechtel-Eksel,72038,Verenigingen,Kortingssystemen,J,-,-
2021,Hechtel-Eksel,72038,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Hechtel-Eksel,72038,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Heers,73022,Individuen,Andere,J,-,-
2017,Heers,73022,Individuen,-,-,Andere,J
2017,Heers,73022,Verenigingen,Kortingssystemen,J,-,-
2017,Heers,73022,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Heers,73022,Verenigingen,-,-,Andere,J
2021,Heers,73022,Individuen,Kansenpas,J,-,-
2021,Heers,73022,Individuen,Kortingssystemen,J,-,-
2021,Heers,73022,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Heers,73022,Individuen,-,-,Niet van toepassing,J
2021,Heers,73022,Verenigingen,Kansenpas,J,-,-
2021,Heers,73022,Verenigingen,Kortingssystemen,J,-,-
2021,Heers,73022,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Heers,73022,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Heist-op-den-Berg,12014,Individuen,Kortingssystemen,J,-,-
2017,Heist-op-den-Berg,12014,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Heist-op-den-Berg,12014,Verenigingen,Andere,J,-,-
2017,Heist-op-den-Berg,12014,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Heist-op-den-Berg,12014,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Heist-op-den-Berg,12014,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Heist-op-den-Berg,12014,Individuen,Kansenpas,J,-,-
2021,Heist-op-den-Berg,12014,Verenigingen,Kansenpas,J,-,-
2021,Heist-op-den-Berg,12014,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Hemiksem,11018,Individuen,Kortingssystemen,J,-,-
2017,Hemiksem,11018,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Hemiksem,11018,Verenigingen,Kortingssystemen,J,-,-
2017,Hemiksem,11018,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Hemiksem,11018,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hemiksem,11018,Individuen,Kansenpas,J,-,-
2021,Hemiksem,11018,Individuen,Kortingssystemen,J,-,-
2021,Hemiksem,11018,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Hemiksem,11018,Individuen,-,-,Niet van toepassing,J
2021,Hemiksem,11018,Verenigingen,Kansenpas,J,-,-
2021,Hemiksem,11018,Verenigingen,Kortingssystemen,J,-,-
2021,Hemiksem,11018,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Hemiksem,11018,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Hemiksem,11018,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Herent,24038,Individuen,Kortingssystemen,J,-,-
2017,Herent,24038,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Herent,24038,Verenigingen,Andere,J,-,-
2017,Herent,24038,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Herent,24038,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Herent,24038,Individuen,Uit-pas,J,-,-
2021,Herent,24038,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Herent,24038,Verenigingen,Uit-pas,J,-,-
2021,Herent,24038,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Herentals,13011,Individuen,Andere,J,-,-
2017,Herentals,13011,Individuen,Kansenpas,J,-,-
2017,Herentals,13011,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Herentals,13011,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Herentals,13011,Verenigingen,Andere,J,-,-
2017,Herentals,13011,Verenigingen,Kansenpas,J,-,-
2017,Herentals,13011,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Herentals,13011,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Herenthout,13012,Individuen,Kortingssystemen,J,-,-
2017,Herenthout,13012,Individuen,Sportcheques,J,-,-
2017,Herenthout,13012,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Herenthout,13012,Verenigingen,Kortingssystemen,J,-,-
2017,Herenthout,13012,Verenigingen,Sportcheques,J,-,-
2017,Herenthout,13012,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Herenthout,13012,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Herenthout,13012,Individuen,Sportcheques,J,-,-
2021,Herenthout,13012,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Herenthout,13012,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Herk-de-Stad,71024,Individuen,Kortingssystemen,J,-,-
2017,Herk-de-Stad,71024,Individuen,Sportcheques,J,-,-
2017,Herk-de-Stad,71024,Verenigingen,Kortingssystemen,J,-,-
2017,Herk-de-Stad,71024,Verenigingen,Sportcheques,J,-,-
2021,Herne,23032,Individuen,Niet van toepassing,J,-,-
2021,Herne,23032,Individuen,-,-,Niet van toepassing,J
2021,Herne,23032,Verenigingen,Niet van toepassing,J,-,-
2021,Herne,23032,Verenigingen,-,-,Niet van toepassing,J
2021,Heuvelland,33039,Individuen,Uit-pas,J,-,-
2021,Heuvelland,33039,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Heuvelland,33039,Verenigingen,Uit-pas,J,-,-
2021,Heuvelland,33039,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Hoegaarden,24041,Individuen,Andere,J,-,-
2017,Hoegaarden,24041,Individuen,-,-,Andere,J
2017,Hoegaarden,24041,Verenigingen,Andere,J,-,-
2017,Hoegaarden,24041,Verenigingen,-,-,Andere,J
2017,Hoeilaart,23033,Individuen,Andere,J,-,-
2017,Hoeilaart,23033,Individuen,Kortingssystemen,J,-,-
2017,Hoeilaart,23033,Individuen,Sportcheques,J,-,-
2017,Hoeilaart,23033,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Hoeilaart,23033,Verenigingen,Andere,J,-,-
2017,Hoeilaart,23033,Verenigingen,Kortingssystemen,J,-,-
2017,Hoeilaart,23033,Verenigingen,Sportcheques,J,-,-
2017,Hoeilaart,23033,Verenigingen,-,-,Andere,J
2021,Hoeilaart,23033,Individuen,Kortingssystemen,J,-,-
2021,Hoeilaart,23033,Individuen,Uit-pas,J,-,-
2021,Hoeilaart,23033,Individuen,-,-,Niet van toepassing,J
2021,Hoeilaart,23033,Verenigingen,Niet van toepassing,J,-,-
2021,Hoeilaart,23033,Verenigingen,-,-,Niet van toepassing,J
2017,Hooglede,36006,Individuen,Kortingssystemen,J,-,-
2017,Hooglede,36006,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Hooglede,36006,Individuen,-,-,Inbreng logistieke hulp,J
2017,Hooglede,36006,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Hooglede,36006,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Hooglede,36006,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Hooglede,36006,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hooglede,36006,Individuen,Kansenpas,J,-,-
2021,Hooglede,36006,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Hooglede,36006,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hooglede,36006,Verenigingen,Kortingssystemen,J,-,-
2021,Hooglede,36006,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Hooglede,36006,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hoogstraten,13014,Individuen,Kortingssystemen,J,-,-
2021,Hoogstraten,13014,Individuen,Uit-pas,J,-,-
2021,Hoogstraten,13014,Individuen,-,-,Inbreng logistieke hulp,J
2021,Hoogstraten,13014,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hoogstraten,13014,Verenigingen,Uit-pas,J,-,-
2021,Hoogstraten,13014,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Hoogstraten,13014,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Houthulst,32006,Individuen,Niet van toepassing,J,-,-
2021,Houthulst,32006,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Houthulst,32006,Verenigingen,Niet van toepassing,J,-,-
2021,Houthulst,32006,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Hove,11021,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Hove,11021,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Hove,11021,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Hove,11021,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hove,11021,Individuen,Kortingssystemen,J,-,-
2021,Hove,11021,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hove,11021,Verenigingen,Kortingssystemen,J,-,-
2021,Hove,11021,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Huldenberg,24045,Individuen,Andere,J,-,-
2017,Huldenberg,24045,Individuen,-,-,Inbreng logistieke hulp,J
2017,Huldenberg,24045,Verenigingen,Andere,J,-,-
2017,Huldenberg,24045,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Huldenberg,24045,Individuen,Kortingssystemen,J,-,-
2021,Huldenberg,24045,Individuen,Uit-pas,J,-,-
2021,Huldenberg,24045,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Huldenberg,24045,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Hulshout,13016,Individuen,Kansenpas,J,-,-
2017,Hulshout,13016,Individuen,Sportcheques,J,-,-
2017,Hulshout,13016,Individuen,-,-,Inbreng logistieke hulp,J
2017,Hulshout,13016,Verenigingen,Kansenpas,J,-,-
2017,Hulshout,13016,Verenigingen,Sportcheques,J,-,-
2017,Hulshout,13016,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Hulshout,13016,Individuen,Kansenpas,J,-,-
2021,Hulshout,13016,Individuen,Uit-pas,J,-,-
2021,Hulshout,13016,Individuen,-,-,Niet van toepassing,J
2021,Hulshout,13016,Verenigingen,Kansenpas,J,-,-
2021,Hulshout,13016,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Hulshout,13016,Verenigingen,Uit-pas,J,-,-
2021,Hulshout,13016,Verenigingen,-,-,Niet van toepassing,J
2021,Ichtegem,35006,Individuen,Kansenpas,J,-,-
2021,Ichtegem,35006,Individuen,Kortingssystemen,J,-,-
2021,Ichtegem,35006,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Ichtegem,35006,Individuen,Sportcheques,J,-,-
2021,Ichtegem,35006,Individuen,-,-,Inbreng logistieke hulp,J
2021,Ichtegem,35006,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Ichtegem,35006,Verenigingen,Kortingssystemen,J,-,-
2021,Ichtegem,35006,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Ichtegem,35006,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Ichtegem,35006,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Ichtegem,35006,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Ichtegem,35006,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Ieper,33011,Individuen,Kortingssystemen,J,-,-
2017,Ieper,33011,Individuen,Uit-pas,J,-,-
2017,Ieper,33011,Individuen,-,-,Inbreng logistieke hulp,J
2017,Ieper,33011,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Ieper,33011,Verenigingen,Kortingssystemen,J,-,-
2017,Ieper,33011,Verenigingen,Uit-pas,J,-,-
2017,Ieper,33011,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Ieper,33011,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Ieper,33011,Individuen,Uit-pas,J,-,-
2021,Ieper,33011,Verenigingen,Uit-pas,J,-,-
2017,Ingelmunster,36007,Individuen,Kortingssystemen,J,-,-
2017,Ingelmunster,36007,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Ingelmunster,36007,Individuen,-,-,Inbreng logistieke hulp,J
2017,Ingelmunster,36007,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Ingelmunster,36007,Verenigingen,Kortingssystemen,J,-,-
2017,Ingelmunster,36007,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Ingelmunster,36007,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Ingelmunster,36007,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Ingelmunster,36007,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Izegem,36008,Individuen,Kansenpas,J,-,-
2017,Izegem,36008,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Izegem,36008,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Izegem,36008,Verenigingen,Kansenpas,J,-,-
2017,Izegem,36008,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Izegem,36008,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Izegem,36008,Individuen,Kansenpas,J,-,-
2021,Izegem,36008,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Izegem,36008,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Izegem,36008,Verenigingen,Kansenpas,J,-,-
2021,Izegem,36008,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Izegem,36008,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Jabbeke,31012,Individuen,Kortingssystemen,J,-,-
2017,Jabbeke,31012,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Jabbeke,31012,Individuen,-,-,Inbreng logistieke hulp,J
2017,Jabbeke,31012,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Jabbeke,31012,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Jabbeke,31012,Verenigingen,Kortingssystemen,J,-,-
2017,Jabbeke,31012,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Jabbeke,31012,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Jabbeke,31012,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Jabbeke,31012,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Jabbeke,31012,Individuen,Niet van toepassing,J,-,-
2021,Jabbeke,31012,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Jabbeke,31012,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Jabbeke,31012,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kalmthout,11022,Individuen,Kortingssystemen,J,-,-
2017,Kalmthout,11022,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Kalmthout,11022,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kalmthout,11022,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Kalmthout,11022,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kalmthout,11022,Individuen,Kortingssystemen,J,-,-
2021,Kalmthout,11022,Individuen,Uit-pas,J,-,-
2021,Kalmthout,11022,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kalmthout,11022,Verenigingen,Kortingssystemen,J,-,-
2021,Kalmthout,11022,Verenigingen,Uit-pas,J,-,-
2021,Kalmthout,11022,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kampenhout,23038,Verenigingen,Kortingssystemen,J,-,-
2021,Kampenhout,23038,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Kapelle-op-den-Bos,23039,Individuen,Kortingssystemen,J,-,-
2017,Kapelle-op-den-Bos,23039,Individuen,-,-,Inbreng logistieke hulp,J
2017,Kapelle-op-den-Bos,23039,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kapelle-op-den-Bos,23039,Verenigingen,Kortingssystemen,J,-,-
2017,Kapelle-op-den-Bos,23039,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Kapelle-op-den-Bos,23039,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kapelle-op-den-Bos,23039,Individuen,Kortingssystemen,J,-,-
2021,Kapelle-op-den-Bos,23039,Individuen,-,-,Inbreng logistieke hulp,J
2021,Kapelle-op-den-Bos,23039,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kapelle-op-den-Bos,23039,Verenigingen,Niet van toepassing,J,-,-
2021,Kapelle-op-den-Bos,23039,Verenigingen,-,-,Niet van toepassing,J
2017,Kapellen,11023,Individuen,Kortingssystemen,J,-,-
2017,Kapellen,11023,Individuen,-,-,Inbreng logistieke hulp,J
2017,Kapellen,11023,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kapellen,11023,Verenigingen,Kortingssystemen,J,-,-
2017,Kapellen,11023,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Kapellen,11023,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Kapellen,11023,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Kapellen,11023,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kaprijke,43007,Individuen,Andere,J,-,-
2017,Kaprijke,43007,Individuen,-,-,Andere,J
2017,Kaprijke,43007,Verenigingen,Andere,J,-,-
2017,Kaprijke,43007,Verenigingen,-,-,Andere,J
2021,Kaprijke,43007,Individuen,Uit-pas,J,-,-
2021,Kaprijke,43007,Individuen,-,-,Niet van toepassing,J
2021,Kaprijke,43007,Verenigingen,Uit-pas,J,-,-
2021,Kaprijke,43007,Verenigingen,-,-,Niet van toepassing,J
2021,Keerbergen,24048,Individuen,Kortingssystemen,J,-,-
2021,Keerbergen,24048,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Keerbergen,24048,Verenigingen,Niet van toepassing,J,-,-
2021,Keerbergen,24048,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Kinrooi,72018,Individuen,Andere,J,-,-
2017,Kinrooi,72018,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Kinrooi,72018,Individuen,-,-,Andere,J
2017,Kinrooi,72018,Individuen,-,-,Inbreng logistieke hulp,J
2017,Kinrooi,72018,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kinrooi,72018,Verenigingen,Andere,J,-,-
2017,Kinrooi,72018,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Kinrooi,72018,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Kinrooi,72018,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Kinrooi,72018,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kinrooi,72018,Individuen,Kortingssystemen,J,-,-
2021,Kinrooi,72018,Individuen,-,-,Inbreng logistieke hulp,J
2021,Kinrooi,72018,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kinrooi,72018,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Kinrooi,72018,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Kinrooi,72018,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Kinrooi,72018,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kluisbergen,45060,Individuen,Kansenpas,J,-,-
2021,Kluisbergen,45060,Individuen,-,-,Niet van toepassing,J
2021,Kluisbergen,45060,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Kluisbergen,45060,Verenigingen,Niet van toepassing,J,-,-
2021,Kluisbergen,45060,Verenigingen,-,-,Niet van toepassing,J
2017,Knokke-Heist,31043,Individuen,Kortingssystemen,J,-,-
2017,Knokke-Heist,31043,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Knokke-Heist,31043,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Knokke-Heist,31043,Individuen,Kansenpas,J,-,-
2021,Knokke-Heist,31043,Individuen,-,-,Inbreng logistieke hulp,J
2021,Knokke-Heist,31043,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Knokke-Heist,31043,Verenigingen,Kansenpas,J,-,-
2021,Knokke-Heist,31043,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Knokke-Heist,31043,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Koekelare,32010,Individuen,Kansenpas,J,-,-
2017,Koekelare,32010,Individuen,-,-,Andere,J
2017,Koekelare,32010,Verenigingen,Andere,J,-,-
2017,Koekelare,32010,Verenigingen,-,-,Andere,J
2021,Koekelare,32010,Individuen,Kansenpas,J,-,-
2021,Koekelare,32010,Individuen,-,-,Niet van toepassing,J
2021,Koekelare,32010,Verenigingen,Kansenpas,J,-,-
2021,Koekelare,32010,Verenigingen,-,-,Niet van toepassing,J
2017,Koksijde,38014,Individuen,Andere,J,-,-
2017,Koksijde,38014,Individuen,Kortingssystemen,J,-,-
2017,Koksijde,38014,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Koksijde,38014,Verenigingen,Andere,J,-,-
2017,Koksijde,38014,Verenigingen,Kortingssystemen,J,-,-
2017,Koksijde,38014,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Koksijde,38014,Verenigingen,-,-,Andere,J
2017,Koksijde,38014,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Koksijde,38014,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Koksijde,38014,Individuen,Kortingssystemen,J,-,-
2021,Koksijde,38014,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Koksijde,38014,Verenigingen,Kortingssystemen,J,-,-
2021,Koksijde,38014,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kontich,11024,Individuen,Andere,J,-,-
2017,Kontich,11024,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kontich,11024,Verenigingen,Andere,J,-,-
2017,Kontich,11024,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kontich,11024,Individuen,Kortingssystemen,J,-,-
2021,Kontich,11024,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Kontich,11024,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kontich,11024,Verenigingen,Niet van toepassing,J,-,-
2021,Kontich,11024,Verenigingen,-,-,Niet van toepassing,J
2017,Kortemark,32011,Individuen,Kansenpas,J,-,-
2017,Kortemark,32011,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kortemark,32011,Verenigingen,Kansenpas,J,-,-
2017,Kortemark,32011,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kortemark,32011,Individuen,Kansenpas,J,-,-
2021,Kortemark,32011,Individuen,Kortingssystemen,J,-,-
2021,Kortemark,32011,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Kortemark,32011,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kortemark,32011,Verenigingen,Kansenpas,J,-,-
2021,Kortemark,32011,Verenigingen,Kortingssystemen,J,-,-
2021,Kortemark,32011,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Kortemark,32011,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Kortemark,32011,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kortenaken,24054,Individuen,Kansenpas,J,-,-
2017,Kortenaken,24054,Individuen,Kortingssystemen,J,-,-
2017,Kortenaken,24054,Individuen,-,-,Inbreng logistieke hulp,J
2017,Kortenaken,24054,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kortenaken,24054,Verenigingen,Kortingssystemen,J,-,-
2017,Kortenaken,24054,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Kortenaken,24054,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Kortenaken,24054,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kortenaken,24054,Individuen,Kansenpas,J,-,-
2021,Kortenaken,24054,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kortenaken,24054,Verenigingen,Kansenpas,J,-,-
2021,Kortenaken,24054,Verenigingen,-,-,Niet van toepassing,J
2017,Kortenberg,24055,Individuen,Kansenpas,J,-,-
2017,Kortenberg,24055,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kortenberg,24055,Verenigingen,Kansenpas,J,-,-
2017,Kortenberg,24055,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Kortenberg,24055,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Kortenberg,24055,Individuen,Kansenpas,J,-,-
