﻿Jaar,Gemeente,NIS,Jeugdproject activiteiten,Door de gemeente alleen georganiseerd,Samen met een partner georganiseerd,Enkel ondersteund door de gemeente,Niet georganiseerd
2017,Lokeren,46014,Lokale Helden,N,N,J,N
2017,Lokeren,46014,Roefeldag,N,N,N,J
2017,Lokeren,46014,Dag / Week van de Jeugd,N,J,N,N
2017,Lokeren,46014,Week van de Amateurkunsten,J,N,N,N
2017,Lommel,72020,Week van de Amateurkunsten,N,J,N,N
2017,Lommel,72020,Dag van de Jeugdbeweging,N,J,N,N
2017,Lommel,72020,Speelstraat,N,N,J,N
2017,Lommel,72020,Roefeldag,N,N,N,J
2017,Lommel,72020,Kinderfestival,N,N,N,J
2017,Lommel,72020,Dag / Week van de Jeugd,N,N,N,J
2017,Lommel,72020,Andere,N,N,J,N
2017,Lommel,72020,Buitenspeeldag,J,N,N,N
2017,Lommel,72020,Lokale Helden,J,N,N,N
2017,Londerzeel,23045,Andere,N,N,N,J
2017,Londerzeel,23045,Roefeldag,N,N,N,J
2017,Londerzeel,23045,Kinderfestival,N,N,N,J
2017,Londerzeel,23045,Dag / Week van de Jeugd,N,N,N,J
2017,Londerzeel,23045,Dag van de Jeugdbeweging,J,N,N,N
2017,Londerzeel,23045,Buitenspeeldag,N,J,N,N
2017,Londerzeel,23045,Speelstraat,J,N,N,N
2017,Londerzeel,23045,Week van de Amateurkunsten,J,N,N,N
2017,Londerzeel,23045,Lokale Helden,J,N,N,N
2017,Lovendegem,44036,Dag / Week van de Jeugd,N,N,N,J
2017,Lovendegem,44036,Lokale Helden,N,N,N,J
2017,Lovendegem,44036,Buitenspeeldag,N,J,N,N
2017,Lovendegem,44036,Andere,J,N,N,N
2017,Lovendegem,44036,Speelstraat,J,N,N,N
2017,Lovendegem,44036,Kinderfestival,N,N,N,J
2017,Lovendegem,44036,Dag van de Jeugdbeweging,N,J,N,N
2017,Lovendegem,44036,Roefeldag,J,N,N,N
2017,Lovendegem,44036,Week van de Amateurkunsten,N,N,N,J
2017,Lubbeek,24066,Lokale Helden,N,N,N,J
2017,Lubbeek,24066,Kinderfestival,N,J,N,N
2017,Lubbeek,24066,Dag van de Jeugdbeweging,N,J,N,N
2017,Lubbeek,24066,Roefeldag,N,N,N,J
2017,Lubbeek,24066,Speelstraat,N,J,N,N
2017,Lubbeek,24066,Week van de Amateurkunsten,J,N,N,N
2017,Lubbeek,24066,Buitenspeeldag,N,N,N,J
2017,Lubbeek,24066,Andere,N,N,N,J
2017,Lubbeek,24066,Dag / Week van de Jeugd,N,N,N,J
2017,Maaseik,72021,Andere,N,N,J,N
2017,Maaseik,72021,Speelstraat,N,N,J,N
2017,Maaseik,72021,Roefeldag,N,N,N,J
2017,Maaseik,72021,Lokale Helden,N,J,N,N
2017,Maaseik,72021,Dag van de Jeugdbeweging,N,N,J,N
2017,Maaseik,72021,Kinderfestival,N,N,N,J
2017,Maaseik,72021,Dag / Week van de Jeugd,N,N,J,N
2017,Maaseik,72021,Buitenspeeldag,N,J,N,N
2017,Maasmechelen,73107,Andere,N,N,N,J
2017,Maasmechelen,73107,Lokale Helden,N,J,N,N
2017,Maasmechelen,73107,Kinderfestival,N,N,N,J
2017,Maasmechelen,73107,Dag / Week van de Jeugd,N,N,N,J
2017,Maasmechelen,73107,Dag van de Jeugdbeweging,N,J,N,N
2017,Maasmechelen,73107,Roefeldag,N,N,N,J
2017,Maasmechelen,73107,Week van de Amateurkunsten,N,N,N,J
2017,Maasmechelen,73107,Speelstraat,N,J,N,N
2017,Maasmechelen,73107,Buitenspeeldag,J,N,N,N
2017,Maldegem,43010,Lokale Helden,N,J,N,N
2017,Maldegem,43010,Speelstraat,N,N,J,N
2017,Maldegem,43010,Dag van de Jeugdbeweging,N,J,N,N
2017,Maldegem,43010,Buitenspeeldag,N,J,N,N
2017,Maldegem,43010,Roefeldag,N,N,N,J
2017,Maldegem,43010,Kinderfestival,N,J,N,N
2017,Maldegem,43010,Andere,N,N,N,J
2017,Maldegem,43010,Dag / Week van de Jeugd,N,N,N,J
2017,Maldegem,43010,Week van de Amateurkunsten,N,J,N,N
2017,Malle,11057,Roefeldag,N,N,N,J
2017,Malle,11057,Kinderfestival,N,J,N,N
2017,Malle,11057,Dag / Week van de Jeugd,J,N,N,N
2017,Malle,11057,Lokale Helden,J,N,N,N
2017,Malle,11057,Speelstraat,N,N,J,N
2017,Malle,11057,Dag van de Jeugdbeweging,J,N,N,N
2017,Malle,11057,Buitenspeeldag,N,J,N,N
2017,Malle,11057,Andere,N,N,N,J
2017,Malle,11057,Week van de Amateurkunsten,N,N,N,J
2017,Mechelen,12025,Week van de Amateurkunsten,N,N,J,N
2017,Mechelen,12025,Roefeldag,N,N,N,J
2017,Mechelen,12025,Lokale Helden,N,N,J,N
2017,Mechelen,12025,Buitenspeeldag,J,N,N,N
2017,Mechelen,12025,Dag van de Jeugdbeweging,J,N,N,N
2017,Mechelen,12025,Dag / Week van de Jeugd,N,N,N,J
2017,Mechelen,12025,Kinderfestival,J,N,N,N
2017,Mechelen,12025,Speelstraat,N,N,J,N
2017,Meerhout,13021,Dag van de Jeugdbeweging,N,N,N,J
2017,Meerhout,13021,Lokale Helden,N,N,N,J
2017,Meerhout,13021,Week van de Amateurkunsten,J,N,N,N
2017,Meerhout,13021,Andere,N,N,N,J
2017,Meerhout,13021,Dag / Week van de Jeugd,N,J,N,N
2017,Meerhout,13021,Kinderfestival,N,N,N,J
2017,Meerhout,13021,Roefeldag,J,N,N,N
2017,Meerhout,13021,Buitenspeeldag,N,J,N,N
2017,Meerhout,13021,Speelstraat,N,N,J,N
2017,Meeuwen-Gruitrode,72040,Dag van de Jeugdbeweging,N,N,N,J
2017,Meeuwen-Gruitrode,72040,Roefeldag,N,N,N,J
2017,Meeuwen-Gruitrode,72040,Speelstraat,N,J,N,N
2017,Meeuwen-Gruitrode,72040,Dag / Week van de Jeugd,N,N,N,J
2017,Meeuwen-Gruitrode,72040,Andere,N,N,N,J
2017,Meeuwen-Gruitrode,72040,Week van de Amateurkunsten,N,N,N,J
2017,Meeuwen-Gruitrode,72040,Kinderfestival,N,N,N,J
2017,Meeuwen-Gruitrode,72040,Buitenspeeldag,N,J,N,N
2017,Meeuwen-Gruitrode,72040,Lokale Helden,N,N,N,J
2017,Melle,44040,Roefeldag,N,N,N,J
2017,Melle,44040,Lokale Helden,N,N,N,J
2017,Melle,44040,Speelstraat,N,N,J,N
2017,Melle,44040,Kinderfestival,N,N,N,J
2017,Melle,44040,Dag van de Jeugdbeweging,N,J,N,N
2017,Melle,44040,Dag / Week van de Jeugd,N,N,N,J
2017,Melle,44040,Buitenspeeldag,N,J,N,N
2017,Melle,44040,Week van de Amateurkunsten,N,J,N,N
2017,Melle,44040,Andere,N,N,J,N
2017,Menen,34027,Buitenspeeldag,J,N,N,N
2017,Menen,34027,Lokale Helden,N,N,N,J
2017,Menen,34027,Week van de Amateurkunsten,N,N,N,J
2017,Menen,34027,Kinderfestival,N,N,N,J
2017,Menen,34027,Roefeldag,N,N,N,J
2017,Menen,34027,Speelstraat,N,N,J,N
2017,Menen,34027,Dag / Week van de Jeugd,N,N,N,J
2017,Menen,34027,Dag van de Jeugdbeweging,J,N,N,N
2017,Merelbeke,44043,Dag / Week van de Jeugd,N,N,N,J
2017,Merelbeke,44043,Week van de Amateurkunsten,J,N,N,N
2017,Merelbeke,44043,Dag van de Jeugdbeweging,N,N,J,N
2017,Merelbeke,44043,Kinderfestival,J,N,N,N
2017,Merelbeke,44043,Roefeldag,N,N,N,J
2017,Merelbeke,44043,Speelstraat,N,N,J,N
2017,Merelbeke,44043,Lokale Helden,N,N,N,J
2017,Merelbeke,44043,Andere,J,N,N,N
2017,Merelbeke,44043,Buitenspeeldag,J,N,N,N
2017,Merksplas,13023,Buitenspeeldag,J,N,N,N
2017,Merksplas,13023,Week van de Amateurkunsten,N,J,N,N
2017,Merksplas,13023,Dag / Week van de Jeugd,N,N,N,J
2017,Merksplas,13023,Speelstraat,N,N,J,N
2017,Merksplas,13023,Lokale Helden,N,N,N,J
2017,Merksplas,13023,Dag van de Jeugdbeweging,N,N,N,J
2017,Merksplas,13023,Roefeldag,N,N,N,J
2017,Merksplas,13023,Kinderfestival,N,J,N,N
2017,Mol,13025,Week van de Amateurkunsten,N,N,N,J
2017,Mol,13025,Roefeldag,N,N,N,J
2017,Mol,13025,Buitenspeeldag,N,J,N,N
2017,Mol,13025,Kinderfestival,N,J,N,N
2017,Mol,13025,Lokale Helden,N,N,J,N
2017,Mol,13025,Speelstraat,J,N,N,N
2017,Mol,13025,Dag / Week van de Jeugd,N,N,N,J
2017,Mol,13025,Dag van de Jeugdbeweging,J,N,N,N
2017,Moorslede,36012,Speelstraat,N,N,N,J
2017,Moorslede,36012,Kinderfestival,J,N,N,N
2017,Moorslede,36012,Dag / Week van de Jeugd,N,N,N,J
2017,Moorslede,36012,Roefeldag,N,N,N,J
2017,Moorslede,36012,Dag van de Jeugdbeweging,N,N,N,J
2017,Moorslede,36012,Buitenspeeldag,J,N,N,N
2017,Moorslede,36012,Week van de Amateurkunsten,N,N,N,J
2017,Moorslede,36012,Lokale Helden,N,N,N,J
2017,Moorslede,36012,Andere,J,N,N,N
2017,Mortsel,11029,Dag van de Jeugdbeweging,N,J,N,N
2017,Mortsel,11029,Lokale Helden,N,J,N,N
2017,Mortsel,11029,Andere,N,N,N,J
2017,Mortsel,11029,Speelstraat,N,N,J,N
2017,Mortsel,11029,Dag / Week van de Jeugd,N,N,N,J
2017,Mortsel,11029,Roefeldag,N,N,N,J
2017,Mortsel,11029,Kinderfestival,N,J,N,N
2017,Mortsel,11029,Week van de Amateurkunsten,N,J,N,N
2017,Mortsel,11029,Buitenspeeldag,J,N,N,N
2017,Neerpelt,72025,Buitenspeeldag,N,N,J,N
2017,Neerpelt,72025,Dag van de Jeugdbeweging,J,N,N,N
2017,Neerpelt,72025,Andere,N,N,N,J
2017,Neerpelt,72025,Dag / Week van de Jeugd,N,N,N,J
2017,Neerpelt,72025,Week van de Amateurkunsten,N,N,N,J
2017,Neerpelt,72025,Kinderfestival,N,N,N,J
2017,Neerpelt,72025,Roefeldag,N,N,N,J
2017,Neerpelt,72025,Lokale Helden,N,N,N,J
2017,Neerpelt,72025,Speelstraat,N,N,J,N
2017,Ninove,41048,Lokale Helden,N,J,N,N
2017,Ninove,41048,Dag / Week van de Jeugd,N,N,N,J
2017,Ninove,41048,Buitenspeeldag,J,N,N,N
2017,Ninove,41048,Andere,N,N,N,J
2017,Ninove,41048,Speelstraat,J,N,N,N
2017,Ninove,41048,Week van de Amateurkunsten,J,N,N,N
2017,Ninove,41048,Dag van de Jeugdbeweging,N,N,J,N
2017,Ninove,41048,Roefeldag,N,N,N,J
2017,Ninove,41048,Kinderfestival,N,J,N,N
2017,Olen,13029,Week van de Amateurkunsten,J,N,N,N
2017,Olen,13029,Speelstraat,J,N,N,N
2017,Olen,13029,Kinderfestival,N,N,J,N
2017,Olen,13029,Roefeldag,N,N,N,J
2017,Olen,13029,Lokale Helden,N,N,N,J
2017,Olen,13029,Dag van de Jeugdbeweging,N,N,N,J
2017,Olen,13029,Buitenspeeldag,N,J,N,N
2017,Olen,13029,Andere,N,N,N,J
2017,Olen,13029,Dag / Week van de Jeugd,N,N,N,J
2017,Oostende,35013,Buitenspeeldag,J,N,N,N
2017,Oostende,35013,Week van de Amateurkunsten,J,N,N,N
2017,Oostende,35013,Speelstraat,N,N,J,N
2017,Oostende,35013,Kinderfestival,J,N,N,N
2017,Oostende,35013,Dag / Week van de Jeugd,N,N,N,J
2017,Oostende,35013,Andere,J,N,N,N
2017,Oostende,35013,Roefeldag,N,N,N,J
2017,Oostende,35013,Lokale Helden,N,J,N,N
2017,Oostende,35013,Dag van de Jeugdbeweging,N,N,J,N
2017,Oosterzele,44052,Buitenspeeldag,N,N,N,J
2017,Oosterzele,44052,Lokale Helden,N,N,J,N
2017,Oosterzele,44052,Dag / Week van de Jeugd,J,N,N,N
2017,Oosterzele,44052,Speelstraat,N,J,N,N
2017,Oosterzele,44052,Week van de Amateurkunsten,N,N,N,J
2017,Oosterzele,44052,Roefeldag,N,N,N,J
2017,Oosterzele,44052,Dag van de Jeugdbeweging,N,J,N,N
2017,Oosterzele,44052,Kinderfestival,N,N,N,J
2017,Oostkamp,31022,Dag van de Jeugdbeweging,N,J,N,N
2017,Oostkamp,31022,Speelstraat,N,N,J,N
2017,Oostkamp,31022,Buitenspeeldag,N,J,N,N
2017,Oostkamp,31022,Lokale Helden,J,N,N,N
2017,Oostkamp,31022,Kinderfestival,N,N,N,J
2017,Oostkamp,31022,Roefeldag,N,J,N,N
2017,Oostkamp,31022,Dag / Week van de Jeugd,N,N,N,J
2017,Oostkamp,31022,Week van de Amateurkunsten,N,J,N,N
2017,Oostrozebeke,37010,Week van de Amateurkunsten,N,N,N,J
2017,Oostrozebeke,37010,Dag van de Jeugdbeweging,N,J,N,N
2017,Oostrozebeke,37010,Kinderfestival,N,N,N,J
2017,Oostrozebeke,37010,Roefeldag,N,N,N,J
2017,Oostrozebeke,37010,Lokale Helden,N,N,N,J
2017,Oostrozebeke,37010,Speelstraat,N,N,J,N
2017,Oostrozebeke,37010,Dag / Week van de Jeugd,N,N,N,J
2017,Oostrozebeke,37010,Buitenspeeldag,J,N,N,N
2017,Oostrozebeke,37010,Andere,N,N,N,J
2017,Opglabbeek,71047,Dag van de Jeugdbeweging,J,N,N,N
2017,Opglabbeek,71047,Roefeldag,N,N,N,J
2017,Opglabbeek,71047,Dag / Week van de Jeugd,N,N,N,J
2017,Opglabbeek,71047,Lokale Helden,J,N,N,N
2017,Opglabbeek,71047,Andere,J,N,N,N
2017,Opglabbeek,71047,Buitenspeeldag,N,J,N,N
2017,Opglabbeek,71047,Week van de Amateurkunsten,N,N,N,J
2017,Opglabbeek,71047,Speelstraat,N,N,N,J
2017,Opglabbeek,71047,Kinderfestival,J,N,N,N
2017,Oud-Heverlee,24086,Lokale Helden,N,N,N,J
2017,Oud-Heverlee,24086,Kinderfestival,N,N,N,J
2017,Oud-Heverlee,24086,Dag van de Jeugdbeweging,J,N,N,N
2017,Oud-Heverlee,24086,Roefeldag,N,N,N,J
2017,Oud-Heverlee,24086,Dag / Week van de Jeugd,N,N,N,J
2017,Oud-Heverlee,24086,Buitenspeeldag,N,J,N,N
2017,Oud-Heverlee,24086,Speelstraat,J,N,N,N
2017,Oud-Heverlee,24086,Week van de Amateurkunsten,N,N,N,J
2017,Oud-Turnhout,13031,Roefeldag,N,N,N,J
2017,Oud-Turnhout,13031,Dag / Week van de Jeugd,N,J,N,N
2017,Oud-Turnhout,13031,Week van de Amateurkunsten,N,J,N,N
2017,Oud-Turnhout,13031,Dag van de Jeugdbeweging,J,N,N,N
2017,Oud-Turnhout,13031,Lokale Helden,N,N,J,N
2017,Oud-Turnhout,13031,Buitenspeeldag,J,N,N,N
2017,Oud-Turnhout,13031,Kinderfestival,N,N,N,J
2017,Oud-Turnhout,13031,Speelstraat,N,N,J,N
2017,Oudenaarde,45035,Dag van de Jeugdbeweging,N,N,J,N
2017,Oudenaarde,45035,Lokale Helden,J,N,N,N
2017,Oudenaarde,45035,Kinderfestival,N,N,N,J
2017,Oudenaarde,45035,Buitenspeeldag,N,J,N,N
2017,Oudenaarde,45035,Speelstraat,J,N,N,N
2017,Oudenaarde,45035,Dag / Week van de Jeugd,J,N,N,N
2017,Oudenaarde,45035,Week van de Amateurkunsten,N,N,N,J
2017,Oudenaarde,45035,Roefeldag,N,N,N,J
2017,Oudenburg,35014,Buitenspeeldag,J,N,N,N
2017,Oudenburg,35014,Andere,J,N,N,N
2017,Oudenburg,35014,Kinderfestival,N,N,N,J
2017,Oudenburg,35014,Roefeldag,N,N,N,J
2017,Oudenburg,35014,Dag van de Jeugdbeweging,N,N,N,J
2017,Oudenburg,35014,Speelstraat,J,N,N,N
2017,Oudenburg,35014,Dag / Week van de Jeugd,N,N,N,J
2017,Oudenburg,35014,Lokale Helden,N,N,N,J
2017,Oudenburg,35014,Week van de Amateurkunsten,N,N,N,J
2017,Overijse,23062,Dag / Week van de Jeugd,N,N,N,J
2017,Overijse,23062,Kinderfestival,N,N,N,J
2017,Overijse,23062,Roefeldag,N,N,N,J
2017,Overijse,23062,Lokale Helden,N,N,J,N
2017,Overijse,23062,Buitenspeeldag,N,J,N,N
2017,Overijse,23062,Andere,N,N,N,J
2017,Overijse,23062,Dag van de Jeugdbeweging,N,N,J,N
2017,Overijse,23062,Speelstraat,N,N,J,N
2017,Overijse,23062,Week van de Amateurkunsten,N,N,N,J
2017,Overpelt,72029,Speelstraat,N,N,J,N
2017,Overpelt,72029,Roefeldag,N,N,N,J
2017,Overpelt,72029,Lokale Helden,N,N,N,J
2017,Overpelt,72029,Kinderfestival,J,N,N,N
2017,Overpelt,72029,Dag van de Jeugdbeweging,J,N,N,N
2017,Overpelt,72029,Week van de Amateurkunsten,N,J,N,N
2017,Overpelt,72029,Andere,N,N,N,J
2017,Overpelt,72029,Buitenspeeldag,J,N,N,N
2017,Overpelt,72029,Dag / Week van de Jeugd,N,J,N,N
2017,Peer,72030,Dag / Week van de Jeugd,N,N,N,J
2017,Peer,72030,Andere,N,N,N,J
2017,Peer,72030,Speelstraat,N,N,J,N
2017,Peer,72030,Lokale Helden,J,N,N,N
2017,Peer,72030,Roefeldag,N,N,N,J
2017,Peer,72030,Kinderfestival,N,N,N,J
2017,Peer,72030,Week van de Amateurkunsten,N,N,N,J
2017,Peer,72030,Dag van de Jeugdbeweging,N,J,N,N
2017,Peer,72030,Buitenspeeldag,N,J,N,N
2017,Poperinge,33021,Kinderfestival,N,N,J,N
2017,Poperinge,33021,Dag van de Jeugdbeweging,N,J,N,N
2017,Poperinge,33021,Andere,N,J,N,N
2017,Poperinge,33021,Buitenspeeldag,N,J,N,N
2017,Poperinge,33021,Week van de Amateurkunsten,N,N,N,J
2017,Poperinge,33021,Roefeldag,N,J,N,N
2017,Poperinge,33021,Lokale Helden,N,J,N,N
2017,Poperinge,33021,Dag / Week van de Jeugd,N,N,N,J
2017,Poperinge,33021,Speelstraat,N,N,J,N
2017,Putte,12029,Speelstraat,J,N,N,N
2017,Putte,12029,Dag / Week van de Jeugd,N,N,N,J
2017,Putte,12029,Andere,N,N,N,J
2017,Putte,12029,Lokale Helden,J,N,N,N
2017,Putte,12029,Buitenspeeldag,J,N,N,N
2017,Putte,12029,Dag van de Jeugdbeweging,N,N,J,N
2017,Putte,12029,Week van de Amateurkunsten,N,J,N,N
2017,Putte,12029,Kinderfestival,N,N,N,J
2017,Putte,12029,Roefeldag,J,N,N,N
2017,Puurs,12030,Kinderfestival,N,N,N,J
2017,Puurs,12030,Week van de Amateurkunsten,J,N,N,N
2017,Puurs,12030,Dag van de Jeugdbeweging,N,J,N,N
2017,Puurs,12030,Andere,N,N,N,J
2017,Puurs,12030,Speelstraat,N,N,J,N
2017,Puurs,12030,Buitenspeeldag,J,N,N,N
2017,Puurs,12030,Dag / Week van de Jeugd,N,N,N,J
2017,Puurs,12030,Roefeldag,N,N,N,J
2017,Puurs,12030,Lokale Helden,J,N,N,N
2017,Ranst,11035,Speelstraat,N,N,J,N
2017,Ranst,11035,Andere,N,N,N,J
2017,Ranst,11035,Roefeldag,N,N,J,N
2017,Ranst,11035,Week van de Amateurkunsten,N,N,N,J
2017,Ranst,11035,Lokale Helden,N,N,N,J
2017,Ranst,11035,Buitenspeeldag,J,N,N,N
2017,Ranst,11035,Dag / Week van de Jeugd,N,N,N,J
2017,Ranst,11035,Dag van de Jeugdbeweging,N,N,N,J
2017,Ranst,11035,Kinderfestival,J,N,N,N
2017,Ravels,13035,Week van de Amateurkunsten,J,N,N,N
2017,Ravels,13035,Roefeldag,N,N,N,J
2017,Ravels,13035,Lokale Helden,N,J,N,N
2017,Ravels,13035,Buitenspeeldag,J,N,N,N
2017,Ravels,13035,Kinderfestival,N,N,N,J
2017,Ravels,13035,Andere,N,N,N,J
2017,Ravels,13035,Speelstraat,N,J,N,N
2017,Ravels,13035,Dag van de Jeugdbeweging,N,N,J,N
2017,Ravels,13035,Dag / Week van de Jeugd,N,N,J,N
2017,Retie,13036,Kinderfestival,N,N,N,J
2017,Retie,13036,Buitenspeeldag,N,J,N,N
2017,Retie,13036,Roefeldag,N,N,N,J
2017,Retie,13036,Week van de Amateurkunsten,N,J,N,N
2017,Retie,13036,Dag / Week van de Jeugd,N,N,N,J
2017,Retie,13036,Speelstraat,N,N,N,J
2017,Retie,13036,Lokale Helden,N,N,J,N
2017,Retie,13036,Andere,N,N,N,J
2017,Retie,13036,Dag van de Jeugdbeweging,N,J,N,N
2017,Riemst,73066,Andere,N,N,N,J
2017,Riemst,73066,Week van de Amateurkunsten,N,N,N,J
2017,Riemst,73066,Speelstraat,N,N,J,N
2017,Riemst,73066,Kinderfestival,N,N,N,J
2017,Riemst,73066,Dag van de Jeugdbeweging,N,N,N,J
2017,Riemst,73066,Lokale Helden,N,J,N,N
2017,Riemst,73066,Buitenspeeldag,J,N,N,N
2017,Riemst,73066,Dag / Week van de Jeugd,N,N,N,J
2017,Riemst,73066,Roefeldag,N,N,N,J
2017,Roeselare,36015,Roefeldag,N,N,N,J
2017,Roeselare,36015,Dag / Week van de Jeugd,N,N,N,J
2017,Roeselare,36015,Buitenspeeldag,N,J,N,N
2017,Roeselare,36015,Kinderfestival,N,J,N,N
2017,Roeselare,36015,Lokale Helden,N,N,N,J
2017,Roeselare,36015,Week van de Amateurkunsten,N,N,N,J
2017,Roeselare,36015,Dag van de Jeugdbeweging,N,N,J,N
2017,Roeselare,36015,Andere,N,J,N,N
2017,Roeselare,36015,Speelstraat,N,N,J,N
2017,Ronse,45041,Kinderfestival,J,N,N,N
2017,Ronse,45041,Dag van de Jeugdbeweging,J,N,N,N
2017,Ronse,45041,Buitenspeeldag,J,N,N,N
2017,Ronse,45041,Roefeldag,N,N,N,J
2017,Ronse,45041,Lokale Helden,N,N,J,N
2017,Ronse,45041,Dag / Week van de Jeugd,N,N,N,J
2017,Ronse,45041,Week van de Amateurkunsten,N,N,J,N
2017,Ronse,45041,Speelstraat,N,N,N,J
2017,Roosdaal,23097,Andere,N,N,N,J
2017,Roosdaal,23097,Dag van de Jeugdbeweging,N,N,J,N
2017,Roosdaal,23097,Speelstraat,N,N,J,N
2017,Roosdaal,23097,Roefeldag,N,N,N,J
2017,Roosdaal,23097,Dag / Week van de Jeugd,J,N,N,N
2017,Roosdaal,23097,Buitenspeeldag,J,N,N,N
2017,Roosdaal,23097,Week van de Amateurkunsten,N,J,N,N
2017,Roosdaal,23097,Lokale Helden,N,J,N,N
2017,Roosdaal,23097,Kinderfestival,N,N,N,J
2017,Rotselaar,24094,Speelstraat,N,N,J,N
2017,Rotselaar,24094,Dag van de Jeugdbeweging,J,N,N,N
2017,Rotselaar,24094,Andere,N,N,N,J
2017,Rotselaar,24094,Kinderfestival,N,J,N,N
2017,Rotselaar,24094,Buitenspeeldag,J,N,N,N
2017,Rotselaar,24094,Week van de Amateurkunsten,N,N,J,N
2017,Rotselaar,24094,Roefeldag,N,N,N,J
2017,Rotselaar,24094,Lokale Helden,N,J,N,N
2017,Rotselaar,24094,Dag / Week van de Jeugd,N,N,N,J
2017,Ruiselede,37012,Week van de Amateurkunsten,N,N,J,N
2017,Ruiselede,37012,Dag van de Jeugdbeweging,J,N,N,N
2017,Ruiselede,37012,Dag / Week van de Jeugd,N,N,N,J
2017,Ruiselede,37012,Roefeldag,J,N,N,N
2017,Ruiselede,37012,Kinderfestival,N,N,N,J
2017,Ruiselede,37012,Buitenspeeldag,J,N,N,N
2017,Ruiselede,37012,Andere,N,N,N,J
2017,Ruiselede,37012,Speelstraat,J,N,N,N
2017,Ruiselede,37012,Lokale Helden,N,N,N,J
2017,Rumst,11037,Speelstraat,N,N,J,N
2017,Rumst,11037,Dag van de Jeugdbeweging,N,J,N,N
2017,Rumst,11037,Buitenspeeldag,J,N,N,N
2017,Scherpenheuvel-Zichem,24134,Roefeldag,N,N,N,J
2017,Scherpenheuvel-Zichem,24134,Week van de Amateurkunsten,J,N,N,N
2017,Scherpenheuvel-Zichem,24134,Lokale Helden,N,N,N,J
2017,Scherpenheuvel-Zichem,24134,Buitenspeeldag,J,N,N,N
2017,Scherpenheuvel-Zichem,24134,Dag van de Jeugdbeweging,N,N,N,J
2017,Scherpenheuvel-Zichem,24134,Kinderfestival,N,N,N,J
2017,Scherpenheuvel-Zichem,24134,Speelstraat,N,N,J,N
2017,Scherpenheuvel-Zichem,24134,Dag / Week van de Jeugd,N,N,N,J
2017,Schilde,11039,Dag van de Jeugdbeweging,N,N,N,J
2017,Schilde,11039,Buitenspeeldag,J,N,N,N
2017,Schilde,11039,Kinderfestival,N,N,N,J
2017,Schilde,11039,Roefeldag,N,N,N,J
2017,Schilde,11039,Lokale Helden,N,J,N,N
2017,Schilde,11039,Week van de Amateurkunsten,N,J,N,N
2017,Schilde,11039,Andere,N,N,N,J
2017,Schilde,11039,Dag / Week van de Jeugd,N,N,N,J
2017,Schilde,11039,Speelstraat,N,N,J,N
2017,Schoten,11040,Lokale Helden,N,N,N,J
2017,Schoten,11040,Andere,N,J,N,N
2017,Schoten,11040,Kinderfestival,J,N,N,N
2017,Schoten,11040,Speelstraat,J,N,N,N
2017,Schoten,11040,Dag / Week van de Jeugd,N,N,N,J
2017,Schoten,11040,Buitenspeeldag,N,N,N,J
2017,Schoten,11040,Roefeldag,N,N,N,J
2017,Schoten,11040,Dag van de Jeugdbeweging,N,N,N,J
2017,Sint-Gillis-Waas,46020,Speelstraat,J,N,N,N
2017,Sint-Gillis-Waas,46020,Dag van de Jeugdbeweging,N,N,N,J
2017,Sint-Gillis-Waas,46020,Lokale Helden,N,N,N,J
2017,Sint-Gillis-Waas,46020,Week van de Amateurkunsten,N,N,N,J
2017,Sint-Gillis-Waas,46020,Buitenspeeldag,J,N,N,N
2017,Sint-Gillis-Waas,46020,Dag / Week van de Jeugd,N,J,N,N
2017,Sint-Gillis-Waas,46020,Roefeldag,N,N,N,J
2017,Sint-Gillis-Waas,46020,Kinderfestival,N,N,N,J
2017,Sint-Gillis-Waas,46020,Andere,N,N,N,J
2017,Sint-Laureins,43014,Dag / Week van de Jeugd,J,N,N,N
2017,Sint-Laureins,43014,Speelstraat,N,N,J,N
2017,Sint-Laureins,43014,Buitenspeeldag,N,N,N,J
2017,Sint-Laureins,43014,Dag van de Jeugdbeweging,N,N,N,J
2017,Sint-Laureins,43014,Week van de Amateurkunsten,J,N,N,N
2017,Sint-Laureins,43014,Roefeldag,N,N,N,J
2017,Sint-Laureins,43014,Kinderfestival,J,N,N,N
2017,Sint-Laureins,43014,Andere,N,N,N,J
2017,Sint-Laureins,43014,Lokale Helden,N,J,N,N
2017,Sint-Martens-Latem,44064,Dag van de Jeugdbeweging,J,N,N,N
2017,Sint-Niklaas,46021,Dag / Week van de Jeugd,N,N,N,J
2017,Sint-Niklaas,46021,Buitenspeeldag,N,J,N,N
2017,Sint-Niklaas,46021,Dag van de Jeugdbeweging,N,J,N,N
2017,Sint-Niklaas,46021,Speelstraat,N,J,N,N
2017,Sint-Niklaas,46021,Week van de Amateurkunsten,N,N,N,J
2017,Sint-Niklaas,46021,Kinderfestival,N,N,N,J
2017,Sint-Niklaas,46021,Lokale Helden,N,N,J,N
2017,Sint-Niklaas,46021,Roefeldag,N,N,N,J
2017,Sint-Pieters-Leeuw,23077,Buitenspeeldag,N,N,N,J
2017,Sint-Pieters-Leeuw,23077,Kinderfestival,N,N,N,J
2017,Sint-Pieters-Leeuw,23077,Dag van de Jeugdbeweging,J,N,N,N
2017,Sint-Pieters-Leeuw,23077,Andere,J,N,N,N
