﻿Jaar,Gemeente,NIS,Jeugdvereniging type,Jeugdvereniging subtype,Aantal particuliere jeugdverenigingen,Aantal ingezette beroepskrachten,Aantal leden,Aantal ingezette monitoren,Aantal unieke deelnemers
2017,Lendelede,34025,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Lendelede,34025,Speelpleinwerkingen,Andere,0,,,0,0
2017,Lendelede,34025,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Leopoldsburg,71034,Jeugdbewegingen,Andere,0,0,0,,
2017,Leopoldsburg,71034,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Leopoldsburg,71034,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Leopoldsburg,71034,Speelpleinwerkingen,Andere,0,,,0,0
2017,Leopoldsburg,71034,Andere,Andere,1,2,267,,
2017,Leopoldsburg,71034,Andere,Studentenverenigingen,0,0,0,,
2017,Leopoldsburg,71034,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Leopoldsburg,71034,Andere,Zelforganisaties (allochtone) jongeren,1,0,,,
2017,Leopoldsburg,71034,Jeugdhuizen / Jeugdclubs,Andere,2,2,,,
2017,Leopoldsburg,71034,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Leopoldsburg,71034,Andere,Amateuristische kunstbeoefening,1,0,292,,
2017,Leopoldsburg,71034,Andere,Jeugdateliers,0,0,0,,
2017,Leopoldsburg,71034,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Leopoldsburg,71034,Andere,Thematische jeugdverenigingen,1,0,33,,
2017,Leuven,24062,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,3,0,100,,
2017,Leuven,24062,Andere,Studentenverenigingen,0,0,0,,
2017,Leuven,24062,Andere,Jeugdateliers,0,0,0,,
2017,Leuven,24062,Andere,Amateuristische kunstbeoefening,4,3,739,,
2017,Leuven,24062,Jeugdbewegingen,Andere,0,0,0,,
2017,Leuven,24062,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Leuven,24062,Jeugdhuizen / Jeugdclubs,Andere,5,2,688,,
2017,Leuven,24062,Andere,Thematische jeugdverenigingen,3,0,737,,
2017,Leuven,24062,Speelpleinwerkingen,Andere,7,,,200,2000
2017,Leuven,24062,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Leuven,24062,Andere,Jeugdmuziekateliers,3,0,175,,
2017,Leuven,24062,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,0,,
2017,Leuven,24062,Andere,Andere,6,39,747,,
2017,Leuven,24062,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,4,0,0,,
2017,Lichtervelde,36011,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Lichtervelde,36011,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Lichtervelde,36011,Jeugdbewegingen,Andere,0,0,0,,
2017,Lichtervelde,36011,Speelpleinwerkingen,Andere,1,,,48,231
2017,Lichtervelde,36011,Andere,Thematische jeugdverenigingen,1,0,0,,
2017,Lichtervelde,36011,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Lichtervelde,36011,Andere,Studentenverenigingen,0,0,0,,
2017,Lichtervelde,36011,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Lichtervelde,36011,Jeugdhuizen / Jeugdclubs,Andere,1,0,5,,
2017,Lichtervelde,36011,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Lichtervelde,36011,Andere,Andere,0,0,0,,
2017,Lichtervelde,36011,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Lichtervelde,36011,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Lichtervelde,36011,Andere,Jeugdateliers,0,0,0,,
2017,Lier,12021,Jeugdhuizen / Jeugdclubs,Andere,0,,,,
2017,Lier,12021,Andere,Thematische jeugdverenigingen,0,,,,
2017,Lier,12021,Andere,Jeugdmuziekateliers,0,,,,
2017,Lier,12021,Andere,Levensbeschouwelijke jeugdinitiatieven,0,,,,
2017,Lier,12021,Andere,Jeugdateliers,0,,,,
2017,Lier,12021,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,,,,
2017,Lier,12021,Andere,Amateuristische kunstbeoefening,3,0,,,
2017,Lier,12021,Jeugdbewegingen,Andere,0,0,,,
2017,Lier,12021,Speelpleinwerkingen,Andere,0,,,,
2017,Lier,12021,Andere,Studentenverenigingen,2,0,,,
2017,Lier,12021,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Lier,12021,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,,,,
2017,Lier,12021,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,,,,
2017,Lo-Reninge,32030,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,,,,
2017,Lo-Reninge,32030,Jeugdhuizen / Jeugdclubs,Andere,0,,,,
2017,Lo-Reninge,32030,Andere,Thematische jeugdverenigingen,0,,,,
2017,Lo-Reninge,32030,Speelpleinwerkingen,Andere,2,,,,
2017,Lo-Reninge,32030,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,,,,
2017,Lo-Reninge,32030,Andere,Jeugdmuziekateliers,1,,,,
2017,Lo-Reninge,32030,Andere,Levensbeschouwelijke jeugdinitiatieven,0,,,,
2017,Lo-Reninge,32030,Andere,Studentenverenigingen,0,,,,
2017,Lo-Reninge,32030,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Lo-Reninge,32030,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,,,,
2017,Lo-Reninge,32030,Jeugdbewegingen,Andere,1,,,,
2017,Lo-Reninge,32030,Andere,Amateuristische kunstbeoefening,0,,,,
2017,Lokeren,46014,Andere,Studentenverenigingen,0,0,0,,
2017,Lokeren,46014,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Lokeren,46014,Andere,Thematische jeugdverenigingen,3,0,,,
2017,Lokeren,46014,Speelpleinwerkingen,Andere,0,,,0,0
2017,Lokeren,46014,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,4,4,,,
2017,Lokeren,46014,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Lokeren,46014,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Lokeren,46014,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",7,0,150,,
2017,Lokeren,46014,Andere,Amateuristische kunstbeoefening,9,0,,,
2017,Lokeren,46014,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,,,
2017,Lokeren,46014,Andere,Jeugdateliers,0,0,0,,
2017,Lokeren,46014,Jeugdhuizen / Jeugdclubs,Andere,2,4,,,
2017,Lommel,72020,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,,,,
2017,Lommel,72020,Andere,Zelforganisaties (allochtone) jongeren,2,0,210,,
2017,Lommel,72020,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Lommel,72020,Andere,Jeugdateliers,1,,,,
2017,Lommel,72020,Speelpleinwerkingen,Andere,1,,,59,
2017,Lommel,72020,Andere,Andere,0,0,0,,
2017,Lommel,72020,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Lommel,72020,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Lommel,72020,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,,,,
2017,Lommel,72020,Andere,Studentenverenigingen,0,0,0,,
2017,Londerzeel,23045,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,5,,
2017,Londerzeel,23045,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Londerzeel,23045,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Londerzeel,23045,Jeugdhuizen / Jeugdclubs,Andere,1,0,257,,
2017,Londerzeel,23045,Andere,Levensbeschouwelijke jeugdinitiatieven,1,3,402,,
2017,Londerzeel,23045,Speelpleinwerkingen,Andere,0,,,0,0
2017,Londerzeel,23045,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Londerzeel,23045,Andere,Jeugdateliers,0,0,0,,
2017,Londerzeel,23045,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Londerzeel,23045,Andere,Andere,0,0,0,,
2017,Londerzeel,23045,Jeugdbewegingen,Andere,2,0,65,,
2017,Londerzeel,23045,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Londerzeel,23045,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Londerzeel,23045,Andere,Studentenverenigingen,0,0,0,,
2017,Lovendegem,44036,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Lovendegem,44036,Andere,Jeugdateliers,0,0,0,,
2017,Lovendegem,44036,Jeugdhuizen / Jeugdclubs,Andere,1,0,48,,
2017,Lovendegem,44036,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Lovendegem,44036,Andere,Andere,0,0,0,,
2017,Lovendegem,44036,Jeugdbewegingen,Andere,0,0,0,,
2017,Lovendegem,44036,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Lovendegem,44036,Andere,Studentenverenigingen,0,0,0,,
2017,Lovendegem,44036,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Lovendegem,44036,Speelpleinwerkingen,Andere,0,,,0,0
2017,Lovendegem,44036,Andere,Amateuristische kunstbeoefening,1,0,36,,
2017,Lovendegem,44036,Andere,Jeugdmuziekateliers,1,0,10,,
2017,Lovendegem,44036,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Lovendegem,44036,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,41,,
2017,Lubbeek,24066,Andere,Studentenverenigingen,0,0,0,,
2017,Lubbeek,24066,Jeugdhuizen / Jeugdclubs,Andere,3,0,175,,
2017,Lubbeek,24066,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Lubbeek,24066,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Lubbeek,24066,Speelpleinwerkingen,Andere,0,,,0,0
2017,Lubbeek,24066,Andere,Jeugdmuziekateliers,1,0,0,,
2017,Lubbeek,24066,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Lubbeek,24066,Jeugdbewegingen,Andere,0,0,0,,
2017,Lubbeek,24066,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Lubbeek,24066,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Lubbeek,24066,Andere,Andere,0,0,0,,
2017,Lubbeek,24066,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Lubbeek,24066,Andere,Jeugdateliers,0,0,0,,
2017,Lubbeek,24066,Andere,Amateuristische kunstbeoefening,1,5,0,,
2017,Maaseik,72021,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Maaseik,72021,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Maaseik,72021,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Maaseik,72021,Jeugdhuizen / Jeugdclubs,Andere,1,0,0,,
2017,Maaseik,72021,Andere,Studentenverenigingen,0,0,0,,
2017,Maaseik,72021,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Maaseik,72021,Andere,Jeugdmuziekateliers,2,0,120,,
2017,Maaseik,72021,Andere,Levensbeschouwelijke jeugdinitiatieven,2,0,51,,
2017,Maaseik,72021,Speelpleinwerkingen,Andere,2,,,33,377
2017,Maaseik,72021,Andere,Andere,0,0,0,,
2017,Maaseik,72021,Andere,Jeugdateliers,0,0,0,,
2017,Maaseik,72021,Jeugdbewegingen,Andere,0,0,0,,
2017,Maaseik,72021,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Maaseik,72021,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Maasmechelen,73107,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,4,130,,
2017,Maasmechelen,73107,Andere,Andere,0,0,0,,
2017,Maasmechelen,73107,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,1,14,,
2017,Maasmechelen,73107,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Maasmechelen,73107,Andere,Jeugdateliers,0,0,0,,
2017,Maasmechelen,73107,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Maasmechelen,73107,Speelpleinwerkingen,Andere,1,,,52,600
2017,Maasmechelen,73107,Jeugdhuizen / Jeugdclubs,Andere,3,4,165,,
2017,Maasmechelen,73107,Andere,Studentenverenigingen,0,0,0,,
2017,Maasmechelen,73107,Andere,Levensbeschouwelijke jeugdinitiatieven,2,0,76,,
2017,Maasmechelen,73107,Jeugdbewegingen,Andere,3,0,947,,
2017,Maasmechelen,73107,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Maasmechelen,73107,Andere,Zelforganisaties (allochtone) jongeren,2,0,56,,
2017,Maasmechelen,73107,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Maldegem,43010,Jeugdhuizen / Jeugdclubs,Andere,1,1,30,,
2017,Maldegem,43010,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Maldegem,43010,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Maldegem,43010,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Maldegem,43010,Andere,Jeugdateliers,0,0,0,,
2017,Maldegem,43010,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Maldegem,43010,Andere,Thematische jeugdverenigingen,1,0,14,,
2017,Maldegem,43010,Andere,Studentenverenigingen,0,0,0,,
2017,Maldegem,43010,Jeugdbewegingen,Andere,0,0,0,,
2017,Maldegem,43010,Andere,Andere,0,0,0,,
2017,Maldegem,43010,Andere,Amateuristische kunstbeoefening,1,0,46,,
2017,Maldegem,43010,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Maldegem,43010,Speelpleinwerkingen,Andere,1,,,75,401
2017,Maldegem,43010,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Malle,11057,Andere,Amateuristische kunstbeoefening,7,7,125,,
2017,Malle,11057,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Malle,11057,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,23,,
2017,Malle,11057,Jeugdhuizen / Jeugdclubs,Andere,2,0,224,,
2017,Malle,11057,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Malle,11057,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Malle,11057,Andere,Studentenverenigingen,0,0,0,,
2017,Malle,11057,Andere,Jeugdateliers,0,0,0,,
2017,Malle,11057,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Malle,11057,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Malle,11057,Andere,Andere,0,0,0,,
2017,Malle,11057,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Malle,11057,Speelpleinwerkingen,Andere,0,,,0,0
2017,Malle,11057,Jeugdbewegingen,Andere,0,0,0,,
2017,Mechelen,12025,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,9,13,250,,
2017,Mechelen,12025,Andere,Studentenverenigingen,0,0,0,,
2017,Mechelen,12025,Speelpleinwerkingen,Andere,2,,,180,900
2017,Mechelen,12025,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Mechelen,12025,Andere,Zelforganisaties (allochtone) jongeren,1,3,400,,
2017,Mechelen,12025,Andere,Thematische jeugdverenigingen,1,0,30,,
2017,Mechelen,12025,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Mechelen,12025,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,20,,
2017,Mechelen,12025,Andere,Amateuristische kunstbeoefening,25,0,250,,
2017,Mechelen,12025,Andere,Jeugdateliers,0,0,0,,
2017,Mechelen,12025,Andere,Andere,0,0,0,,
2017,Mechelen,12025,Jeugdhuizen / Jeugdclubs,Andere,4,3,900,,
2017,Mechelen,12025,Jeugdbewegingen,Andere,7,,,,
2017,Mechelen,12025,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,2,0,30,,
2017,Meerhout,13021,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Meerhout,13021,Andere,Jeugdateliers,0,0,0,,
2017,Meerhout,13021,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Meerhout,13021,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,0,0,,
2017,Meerhout,13021,Jeugdbewegingen,Andere,0,0,0,,
2017,Meerhout,13021,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Meerhout,13021,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Meerhout,13021,Andere,Studentenverenigingen,0,0,0,,
2017,Meerhout,13021,Andere,Andere,0,0,0,,
2017,Meerhout,13021,Andere,Jeugdmuziekateliers,1,0,0,,
2017,Meerhout,13021,Jeugdhuizen / Jeugdclubs,Andere,2,0,118,,
2017,Meerhout,13021,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Meerhout,13021,Andere,Amateuristische kunstbeoefening,2,0,0,,
2017,Meerhout,13021,Speelpleinwerkingen,Andere,0,,,0,0
2017,Meeuwen-Gruitrode,72040,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Meeuwen-Gruitrode,72040,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Meeuwen-Gruitrode,72040,Jeugdhuizen / Jeugdclubs,Andere,1,0,,,
2017,Meeuwen-Gruitrode,72040,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Meeuwen-Gruitrode,72040,Andere,Jeugdateliers,0,0,0,,
2017,Meeuwen-Gruitrode,72040,Andere,Studentenverenigingen,0,0,0,,
2017,Meeuwen-Gruitrode,72040,Andere,Amateuristische kunstbeoefening,12,0,265,,
2017,Meeuwen-Gruitrode,72040,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Meeuwen-Gruitrode,72040,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Meeuwen-Gruitrode,72040,Speelpleinwerkingen,Andere,1,,,38,294
2017,Meeuwen-Gruitrode,72040,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Meeuwen-Gruitrode,72040,Andere,Andere,0,0,0,,
2017,Meeuwen-Gruitrode,72040,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Melle,44040,Andere,Thematische jeugdverenigingen,1,0,70,,
2017,Melle,44040,Jeugdbewegingen,Andere,3,1,400,,
2017,Melle,44040,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Melle,44040,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Melle,44040,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,130,,
2017,Melle,44040,Andere,Studentenverenigingen,0,0,0,,
2017,Melle,44040,Andere,Andere,0,0,0,,
2017,Melle,44040,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Melle,44040,Speelpleinwerkingen,Andere,0,,,0,0
2017,Melle,44040,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Melle,44040,Andere,Jeugdateliers,0,0,0,,
2017,Melle,44040,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Melle,44040,Jeugdhuizen / Jeugdclubs,Andere,1,0,130,,
2017,Melle,44040,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Menen,34027,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,,,
2017,Menen,34027,Andere,Jeugdateliers,0,0,,,
2017,Menen,34027,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,,,
2017,Menen,34027,Andere,Zelforganisaties (allochtone) jongeren,0,0,,,
2017,Menen,34027,Andere,Jeugdmuziekateliers,1,0,,,
2017,Menen,34027,Andere,Studentenverenigingen,0,0,,,
2017,Menen,34027,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,,,
2017,Menen,34027,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,,,
2017,Menen,34027,Andere,Amateuristische kunstbeoefening,0,0,,,
2017,Menen,34027,Andere,Thematische jeugdverenigingen,0,0,,,
2017,Menen,34027,Jeugdhuizen / Jeugdclubs,Andere,1,0,,,
2017,Menen,34027,Speelpleinwerkingen,Andere,1,,,20,
2017,Merelbeke,44043,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Merelbeke,44043,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Merelbeke,44043,Jeugdhuizen / Jeugdclubs,Andere,1,0,287,,
2017,Merelbeke,44043,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Merelbeke,44043,Andere,Andere,0,0,0,,
2017,Merelbeke,44043,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Merelbeke,44043,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Merelbeke,44043,Andere,Jeugdateliers,1,0,318,,
2017,Merelbeke,44043,Speelpleinwerkingen,Andere,0,,,0,0
2017,Merelbeke,44043,Andere,Amateuristische kunstbeoefening,11,0,0,,
2017,Merelbeke,44043,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Merelbeke,44043,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Merelbeke,44043,Jeugdbewegingen,Andere,0,0,0,,
2017,Merelbeke,44043,Andere,Studentenverenigingen,0,0,0,,
2017,Merksplas,13023,Andere,Andere,0,0,0,,
2017,Merksplas,13023,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Merksplas,13023,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Merksplas,13023,Andere,Jeugdateliers,0,0,0,,
2017,Merksplas,13023,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Merksplas,13023,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Merksplas,13023,Andere,Studentenverenigingen,0,0,0,,
2017,Merksplas,13023,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Merksplas,13023,Speelpleinwerkingen,Andere,0,,,0,0
2017,Merksplas,13023,Jeugdbewegingen,Andere,2,0,123,,
2017,Merksplas,13023,Jeugdhuizen / Jeugdclubs,Andere,1,0,76,,
2017,Merksplas,13023,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Merksplas,13023,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Merksplas,13023,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Mol,13025,Jeugdbewegingen,Andere,2,0,30,,
2017,Mol,13025,Andere,Studentenverenigingen,0,0,0,,
2017,Mol,13025,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Mol,13025,Speelpleinwerkingen,Andere,1,,,20,
2017,Mol,13025,Andere,Thematische jeugdverenigingen,1,0,20,,
2017,Mol,13025,Jeugdhuizen / Jeugdclubs,Andere,1,3,,,
2017,Moorslede,36012,Jeugdhuizen / Jeugdclubs,Andere,2,0,250,,
2017,Moorslede,36012,Andere,Andere,0,0,0,,
2017,Moorslede,36012,Andere,Amateuristische kunstbeoefening,1,0,10,,
2017,Moorslede,36012,Jeugdbewegingen,Andere,1,0,60,,
2017,Moorslede,36012,Andere,Jeugdateliers,0,0,0,,
2017,Moorslede,36012,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Moorslede,36012,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Moorslede,36012,Speelpleinwerkingen,Andere,0,,,0,0
2017,Moorslede,36012,Andere,Studentenverenigingen,0,0,0,,
2017,Moorslede,36012,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Moorslede,36012,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Moorslede,36012,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Moorslede,36012,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Moorslede,36012,Andere,Jeugdmuziekateliers,2,0,40,,
2017,Mortsel,11029,Jeugdbewegingen,Andere,0,0,0,,
2017,Mortsel,11029,Speelpleinwerkingen,Andere,0,,,0,0
2017,Mortsel,11029,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Mortsel,11029,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Mortsel,11029,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Mortsel,11029,Andere,Jeugdmuziekateliers,1,0,341,,
2017,Mortsel,11029,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Mortsel,11029,Andere,Andere,0,0,0,,
2017,Mortsel,11029,Andere,Studentenverenigingen,0,0,0,,
2017,Mortsel,11029,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Mortsel,11029,Andere,Thematische jeugdverenigingen,1,0,59,,
2017,Mortsel,11029,Andere,Jeugdateliers,1,0,57,,
2017,Mortsel,11029,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Mortsel,11029,Jeugdhuizen / Jeugdclubs,Andere,1,0,120,,
2017,Neerpelt,72025,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Neerpelt,72025,Andere,Amateuristische kunstbeoefening,5,0,251,,
2017,Neerpelt,72025,Speelpleinwerkingen,Andere,1,,,123,795
2017,Neerpelt,72025,Andere,Jeugdateliers,0,0,0,,
2017,Neerpelt,72025,Andere,Andere,0,0,0,,
2017,Neerpelt,72025,Jeugdbewegingen,Andere,0,0,0,,
2017,Neerpelt,72025,Andere,Jeugdmuziekateliers,1,10,489,,
2017,Neerpelt,72025,Andere,Studentenverenigingen,0,0,0,,
2017,Neerpelt,72025,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Neerpelt,72025,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,25,,
2017,Neerpelt,72025,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Neerpelt,72025,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Neerpelt,72025,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Neerpelt,72025,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Ninove,41048,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
