Jaar,Gemeente,NIS,Sport Soort,Initiatieven voor georganiseerde sportbeoefening door de gemeente georganiseerd,infrastructuur voor niet-georganiseerde sporters,initiatieven naar niet-georganiseerde sporters
2017,Lebbeke,42011,Sportlessen,J,-,-
2017,Lebbeke,42011,-,-,J,J
2021,Lebbeke,42011,Aanbod voor Sport op het werk,J,-,-
2021,Lebbeke,42011,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Lebbeke,42011,Buurtsport,N,-,-
2021,Lebbeke,42011,Schoolsport of naschoolse sport,N,-,-
2021,Lebbeke,42011,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Lebbeke,42011,Sportevenementen,N,-,-
2021,Lebbeke,42011,Sportkampen,J,-,-
2021,Lebbeke,42011,Sportlessen,J,-,-
2021,Lebbeke,42011,-,-,J,J
2017,Lede,41034,Aanbod voor Sport op het werk,J,-,-
2017,Lede,41034,Andere,J,-,-
2017,Lede,41034,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Lede,41034,Buurtsport,N,-,-
2017,Lede,41034,Multimove,N,-,-
2017,Lede,41034,Schoolsport of naschoolse sport,J,-,-
2017,Lede,41034,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Lede,41034,Sportevenementen,J,-,-
2017,Lede,41034,Sportkampen,J,-,-
2017,Lede,41034,Sportlessen,J,-,-
2017,Lede,41034,-,-,J,J
2021,Lede,41034,Aanbod voor Sport op het werk,J,-,-
2021,Lede,41034,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Lede,41034,Buurtsport,N,-,-
2021,Lede,41034,Schoolsport of naschoolse sport,J,-,-
2021,Lede,41034,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Lede,41034,Sportevenementen,J,-,-
2021,Lede,41034,Sportkampen,J,-,-
2021,Lede,41034,Sportlessen,J,-,-
2021,Lede,41034,-,-,J,J
2017,Ledegem,36010,Aanbod voor Sport op het werk,J,-,-
2017,Ledegem,36010,Andere,N,-,-
2017,Ledegem,36010,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Ledegem,36010,Buurtsport,N,-,-
2017,Ledegem,36010,Multimove,N,-,-
2017,Ledegem,36010,Schoolsport of naschoolse sport,J,-,-
2017,Ledegem,36010,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Ledegem,36010,Sportevenementen,J,-,-
2017,Ledegem,36010,Sportkampen,J,-,-
2017,Ledegem,36010,Sportlessen,N,-,-
2017,Ledegem,36010,-,-,N,J
2021,Ledegem,36010,Aanbod voor Sport op het werk,J,-,-
2021,Ledegem,36010,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Ledegem,36010,Buurtsport,N,-,-
2021,Ledegem,36010,Schoolsport of naschoolse sport,N,-,-
2021,Ledegem,36010,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Ledegem,36010,Sportevenementen,J,-,-
2021,Ledegem,36010,Sportkampen,J,-,-
2021,Ledegem,36010,Sportlessen,N,-,-
2021,Ledegem,36010,-,-,J,J
2017,Lendelede,34025,Aanbod voor Sport op het werk,N,-,-
2017,Lendelede,34025,Andere,N,-,-
2017,Lendelede,34025,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Lendelede,34025,Buurtsport,N,-,-
2017,Lendelede,34025,Multimove,N,-,-
2017,Lendelede,34025,Schoolsport of naschoolse sport,N,-,-
2017,Lendelede,34025,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Lendelede,34025,Sportevenementen,J,-,-
2017,Lendelede,34025,Sportkampen,J,-,-
2017,Lendelede,34025,Sportlessen,J,-,-
2017,Lendelede,34025,-,-,J,N
2021,Lendelede,34025,Aanbod voor Sport op het werk,N,-,-
2021,Lendelede,34025,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Lendelede,34025,Buurtsport,N,-,-
2021,Lendelede,34025,Schoolsport of naschoolse sport,N,-,-
2021,Lendelede,34025,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Lendelede,34025,Sportevenementen,J,-,-
2021,Lendelede,34025,Sportkampen,J,-,-
2021,Lendelede,34025,Sportlessen,J,-,-
2021,Lendelede,34025,-,-,J,N
2021,Lennik,23104,Aanbod voor Sport op het werk,N,-,-
2021,Lennik,23104,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Lennik,23104,Buurtsport,N,-,-
2021,Lennik,23104,Schoolsport of naschoolse sport,J,-,-
2021,Lennik,23104,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Lennik,23104,Sportevenementen,J,-,-
2021,Lennik,23104,Sportkampen,J,-,-
2021,Lennik,23104,Sportlessen,J,-,-
2021,Lennik,23104,-,-,J,J
2017,Leopoldsburg,71034,Aanbod voor Sport op het werk,J,-,-
2017,Leopoldsburg,71034,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Leopoldsburg,71034,Buurtsport,N,-,-
2017,Leopoldsburg,71034,Multimove,J,-,-
2017,Leopoldsburg,71034,Schoolsport of naschoolse sport,J,-,-
2017,Leopoldsburg,71034,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Leopoldsburg,71034,Sportevenementen,J,-,-
2017,Leopoldsburg,71034,Sportkampen,J,-,-
2017,Leopoldsburg,71034,Sportlessen,J,-,-
2017,Leopoldsburg,71034,-,-,J,J
2021,Leopoldsburg,71034,Aanbod voor Sport op het werk,J,-,-
2021,Leopoldsburg,71034,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Leopoldsburg,71034,Buurtsport,N,-,-
2021,Leopoldsburg,71034,Schoolsport of naschoolse sport,J,-,-
2021,Leopoldsburg,71034,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Leopoldsburg,71034,Sportevenementen,J,-,-
2021,Leopoldsburg,71034,Sportkampen,J,-,-
2021,Leopoldsburg,71034,Sportlessen,J,-,-
2021,Leopoldsburg,71034,-,-,J,J
2017,Leuven,24062,Aanbod voor Sport op het werk,J,-,-
2017,Leuven,24062,Andere,J,-,-
2017,Leuven,24062,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Leuven,24062,Buurtsport,J,-,-
2017,Leuven,24062,Multimove,N,-,-
2017,Leuven,24062,Schoolsport of naschoolse sport,J,-,-
2017,Leuven,24062,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Leuven,24062,Sportevenementen,J,-,-
2017,Leuven,24062,Sportkampen,J,-,-
2017,Leuven,24062,Sportlessen,N,-,-
2017,Leuven,24062,-,-,J,J
2021,Leuven,24062,Aanbod voor Sport op het werk,J,-,-
2021,Leuven,24062,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Leuven,24062,Buurtsport,J,-,-
2021,Leuven,24062,Schoolsport of naschoolse sport,J,-,-
2021,Leuven,24062,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Leuven,24062,Sportevenementen,J,-,-
2021,Leuven,24062,Sportkampen,J,-,-
2021,Leuven,24062,Sportlessen,J,-,-
2021,Leuven,24062,-,-,J,J
2017,Lichtervelde,36011,Aanbod voor Sport op het werk,N,-,-
2017,Lichtervelde,36011,Andere,N,-,-
2017,Lichtervelde,36011,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Lichtervelde,36011,Buurtsport,N,-,-
2017,Lichtervelde,36011,Multimove,J,-,-
2017,Lichtervelde,36011,Schoolsport of naschoolse sport,J,-,-
2017,Lichtervelde,36011,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Lichtervelde,36011,Sportevenementen,J,-,-
2017,Lichtervelde,36011,Sportkampen,J,-,-
2017,Lichtervelde,36011,Sportlessen,J,-,-
2017,Lichtervelde,36011,-,-,J,J
2021,Lichtervelde,36011,Aanbod voor Sport op het werk,N,-,-
2021,Lichtervelde,36011,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Lichtervelde,36011,Buurtsport,N,-,-
2021,Lichtervelde,36011,Schoolsport of naschoolse sport,J,-,-
2021,Lichtervelde,36011,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Lichtervelde,36011,Sportevenementen,N,-,-
2021,Lichtervelde,36011,Sportkampen,J,-,-
2021,Lichtervelde,36011,Sportlessen,J,-,-
2021,Lichtervelde,36011,-,-,J,N
2021,Liedekerke,23044,Aanbod voor Sport op het werk,J,-,-
2021,Liedekerke,23044,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Liedekerke,23044,Buurtsport,N,-,-
2021,Liedekerke,23044,Schoolsport of naschoolse sport,J,-,-
2021,Liedekerke,23044,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Liedekerke,23044,Sportevenementen,J,-,-
2021,Liedekerke,23044,Sportkampen,N,-,-
2021,Liedekerke,23044,Sportlessen,J,-,-
2021,Liedekerke,23044,-,-,J,J
2017,Lier,12021,Aanbod voor Sport op het werk,J,-,-
2017,Lier,12021,Andere,N,-,-
2017,Lier,12021,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Lier,12021,Buurtsport,J,-,-
2017,Lier,12021,Multimove,N,-,-
2017,Lier,12021,Schoolsport of naschoolse sport,J,-,-
2017,Lier,12021,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Lier,12021,Sportevenementen,J,-,-
2017,Lier,12021,Sportkampen,J,-,-
2017,Lier,12021,Sportlessen,J,-,-
2017,Lier,12021,-,-,J,J
2021,Lier,12021,Aanbod voor Sport op het werk,J,-,-
2021,Lier,12021,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Lier,12021,Buurtsport,J,-,-
2021,Lier,12021,Schoolsport of naschoolse sport,J,-,-
2021,Lier,12021,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Lier,12021,Sportevenementen,J,-,-
2021,Lier,12021,Sportkampen,J,-,-
2021,Lier,12021,Sportlessen,J,-,-
2021,Lier,12021,-,-,J,J
2021,Lierde,45063,Aanbod voor Sport op het werk,J,-,-
2021,Lierde,45063,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Lierde,45063,Buurtsport,N,-,-
2021,Lierde,45063,Schoolsport of naschoolse sport,J,-,-
2021,Lierde,45063,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Lierde,45063,Sportevenementen,J,-,-
2021,Lierde,45063,Sportkampen,J,-,-
2021,Lierde,45063,Sportlessen,J,-,-
2021,Lierde,45063,-,-,J,J
2021,Lint,11025,Aanbod voor Sport op het werk,N,-,-
2021,Lint,11025,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Lint,11025,Buurtsport,N,-,-
2021,Lint,11025,Schoolsport of naschoolse sport,J,-,-
2021,Lint,11025,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Lint,11025,Sportevenementen,J,-,-
2021,Lint,11025,Sportkampen,J,-,-
2021,Lint,11025,Sportlessen,N,-,-
2021,Lint,11025,-,-,J,N
2021,Linter,24133,Aanbod voor Sport op het werk,N,-,-
2021,Linter,24133,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Linter,24133,Buurtsport,N,-,-
2021,Linter,24133,Schoolsport of naschoolse sport,N,-,-
2021,Linter,24133,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Linter,24133,Sportevenementen,J,-,-
2021,Linter,24133,Sportkampen,J,-,-
2021,Linter,24133,Sportlessen,N,-,-
2021,Linter,24133,-,-,N,N
2021,Lochristi,44034,Aanbod voor Sport op het werk,J,-,-
2021,Lochristi,44034,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Lochristi,44034,Buurtsport,N,-,-
2021,Lochristi,44034,Schoolsport of naschoolse sport,J,-,-
2021,Lochristi,44034,Sportevenementen,J,-,-
2021,Lochristi,44034,Sportkampen,J,-,-
2021,Lochristi,44034,Sportlessen,J,-,-
2021,Lochristi,44034,-,-,J,J
2017,Lokeren,46014,Aanbod voor Sport op het werk,J,-,-
2017,Lokeren,46014,Andere,N,-,-
2017,Lokeren,46014,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Lokeren,46014,Buurtsport,N,-,-
2017,Lokeren,46014,Multimove,J,-,-
2017,Lokeren,46014,Schoolsport of naschoolse sport,J,-,-
2017,Lokeren,46014,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Lokeren,46014,Sportevenementen,J,-,-
2017,Lokeren,46014,Sportkampen,J,-,-
2017,Lokeren,46014,Sportlessen,J,-,-
2017,Lokeren,46014,-,-,J,J
2021,Lokeren,46014,Aanbod voor Sport op het werk,J,-,-
2021,Lokeren,46014,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Lokeren,46014,Buurtsport,N,-,-
2021,Lokeren,46014,Schoolsport of naschoolse sport,N,-,-
2021,Lokeren,46014,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Lokeren,46014,Sportevenementen,J,-,-
2021,Lokeren,46014,Sportkampen,J,-,-
2021,Lokeren,46014,Sportlessen,J,-,-
2021,Lokeren,46014,-,-,J,N
2017,Lommel,72020,Aanbod voor Sport op het werk,J,-,-
2017,Lommel,72020,Andere,N,-,-
2017,Lommel,72020,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Lommel,72020,Buurtsport,N,-,-
2017,Lommel,72020,Multimove,J,-,-
2017,Lommel,72020,Schoolsport of naschoolse sport,J,-,-
2017,Lommel,72020,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Lommel,72020,Sportevenementen,J,-,-
2017,Lommel,72020,Sportkampen,J,-,-
2017,Lommel,72020,Sportlessen,J,-,-
2017,Lommel,72020,-,-,J,J
2021,Lommel,72020,Aanbod voor Sport op het werk,J,-,-
2021,Lommel,72020,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Lommel,72020,Buurtsport,N,-,-
2021,Lommel,72020,Schoolsport of naschoolse sport,J,-,-
2021,Lommel,72020,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Lommel,72020,Sportevenementen,J,-,-
2021,Lommel,72020,Sportkampen,J,-,-
2021,Lommel,72020,Sportlessen,J,-,-
2021,Lommel,72020,-,-,J,J
2017,Londerzeel,23045,Aanbod voor Sport op het werk,N,-,-
2017,Londerzeel,23045,Andere,N,-,-
2017,Londerzeel,23045,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Londerzeel,23045,Buurtsport,N,-,-
2017,Londerzeel,23045,Multimove,N,-,-
2017,Londerzeel,23045,Schoolsport of naschoolse sport,J,-,-
2017,Londerzeel,23045,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Londerzeel,23045,Sportevenementen,J,-,-
2017,Londerzeel,23045,Sportkampen,J,-,-
2017,Londerzeel,23045,Sportlessen,J,-,-
2017,Londerzeel,23045,-,-,J,N
2021,Londerzeel,23045,Aanbod voor Sport op het werk,J,-,-
2021,Londerzeel,23045,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Londerzeel,23045,Buurtsport,N,-,-
2021,Londerzeel,23045,Schoolsport of naschoolse sport,J,-,-
2021,Londerzeel,23045,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Londerzeel,23045,Sportevenementen,J,-,-
2021,Londerzeel,23045,Sportkampen,J,-,-
2021,Londerzeel,23045,Sportlessen,N,-,-
2021,Londerzeel,23045,-,-,N,N
2017,Lubbeek,24066,Aanbod voor Sport op het werk,N,-,-
2017,Lubbeek,24066,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Lubbeek,24066,Buurtsport,N,-,-
2017,Lubbeek,24066,Multimove,J,-,-
2017,Lubbeek,24066,Schoolsport of naschoolse sport,J,-,-
2017,Lubbeek,24066,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Lubbeek,24066,Sportevenementen,J,-,-
2017,Lubbeek,24066,Sportkampen,J,-,-
2017,Lubbeek,24066,Sportlessen,J,-,-
2017,Lubbeek,24066,-,-,J,J
2021,Lummen,71037,Aanbod voor Sport op het werk,N,-,-
2021,Lummen,71037,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Lummen,71037,Buurtsport,N,-,-
2021,Lummen,71037,Schoolsport of naschoolse sport,J,-,-
2021,Lummen,71037,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Lummen,71037,Sportevenementen,J,-,-
2021,Lummen,71037,Sportkampen,J,-,-
2021,Lummen,71037,Sportlessen,J,-,-
2021,Lummen,71037,-,-,J,J
2017,Maaseik,72021,Aanbod voor Sport op het werk,J,-,-
2017,Maaseik,72021,Andere,N,-,-
2017,Maaseik,72021,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Maaseik,72021,Buurtsport,J,-,-
2017,Maaseik,72021,Multimove,N,-,-
2017,Maaseik,72021,Schoolsport of naschoolse sport,J,-,-
2017,Maaseik,72021,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Maaseik,72021,Sportevenementen,J,-,-
2017,Maaseik,72021,Sportkampen,J,-,-
2017,Maaseik,72021,Sportlessen,J,-,-
2017,Maaseik,72021,-,-,J,J
2021,Maaseik,72021,Aanbod voor Sport op het werk,N,-,-
2021,Maaseik,72021,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Maaseik,72021,Buurtsport,J,-,-
2021,Maaseik,72021,Schoolsport of naschoolse sport,J,-,-
2021,Maaseik,72021,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Maaseik,72021,Sportevenementen,J,-,-
2021,Maaseik,72021,Sportkampen,J,-,-
2021,Maaseik,72021,Sportlessen,J,-,-
2021,Maaseik,72021,-,-,J,J
2017,Maasmechelen,73107,Aanbod voor Sport op het werk,J,-,-
2017,Maasmechelen,73107,Andere,N,-,-
2017,Maasmechelen,73107,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Maasmechelen,73107,Buurtsport,N,-,-
2017,Maasmechelen,73107,Multimove,J,-,-
2017,Maasmechelen,73107,Schoolsport of naschoolse sport,J,-,-
2017,Maasmechelen,73107,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Maasmechelen,73107,Sportevenementen,J,-,-
2017,Maasmechelen,73107,Sportkampen,J,-,-
2017,Maasmechelen,73107,Sportlessen,J,-,-
2017,Maasmechelen,73107,-,-,J,J
2021,Maasmechelen,73107,Aanbod voor Sport op het werk,J,-,-
2021,Maasmechelen,73107,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Maasmechelen,73107,Buurtsport,N,-,-
2021,Maasmechelen,73107,Schoolsport of naschoolse sport,N,-,-
2021,Maasmechelen,73107,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Maasmechelen,73107,Sportevenementen,J,-,-
2021,Maasmechelen,73107,Sportkampen,J,-,-
2021,Maasmechelen,73107,Sportlessen,J,-,-
2021,Maasmechelen,73107,-,-,J,J
2017,Maldegem,43010,Aanbod voor Sport op het werk,J,-,-
2017,Maldegem,43010,Andere,N,-,-
2017,Maldegem,43010,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Maldegem,43010,Buurtsport,N,-,-
2017,Maldegem,43010,Multimove,J,-,-
2017,Maldegem,43010,Schoolsport of naschoolse sport,J,-,-
2017,Maldegem,43010,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Maldegem,43010,Sportevenementen,J,-,-
2017,Maldegem,43010,Sportkampen,J,-,-
2017,Maldegem,43010,Sportlessen,J,-,-
2017,Maldegem,43010,-,-,J,N
2021,Maldegem,43010,Aanbod voor Sport op het werk,J,-,-
2021,Maldegem,43010,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Maldegem,43010,Buurtsport,N,-,-
2021,Maldegem,43010,Schoolsport of naschoolse sport,J,-,-
2021,Maldegem,43010,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Maldegem,43010,Sportevenementen,J,-,-
2021,Maldegem,43010,Sportkampen,J,-,-
2021,Maldegem,43010,Sportlessen,J,-,-
2021,Maldegem,43010,-,-,J,J
2017,Malle,11057,Aanbod voor Sport op het werk,N,-,-
2017,Malle,11057,Andere,N,-,-
2017,Malle,11057,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Malle,11057,Buurtsport,N,-,-
2017,Malle,11057,Multimove,N,-,-
2017,Malle,11057,Schoolsport of naschoolse sport,N,-,-
2017,Malle,11057,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Malle,11057,Sportevenementen,J,-,-
2017,Malle,11057,Sportkampen,J,-,-
2017,Malle,11057,Sportlessen,J,-,-
2017,Malle,11057,-,-,J,J
2021,Malle,11057,Aanbod voor Sport op het werk,J,-,-
2021,Malle,11057,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Malle,11057,Buurtsport,N,-,-
2021,Malle,11057,Schoolsport of naschoolse sport,J,-,-
2021,Malle,11057,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Malle,11057,Sportevenementen,J,-,-
2021,Malle,11057,Sportkampen,J,-,-
2021,Malle,11057,Sportlessen,J,-,-
2021,Malle,11057,-,-,J,J
2021,Mechelen,12025,Aanbod voor Sport op het werk,N,-,-
2021,Mechelen,12025,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Mechelen,12025,Buurtsport,J,-,-
2021,Mechelen,12025,Schoolsport of naschoolse sport,N,-,-
2021,Mechelen,12025,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Mechelen,12025,Sportevenementen,J,-,-
2021,Mechelen,12025,Sportkampen,J,-,-
2021,Mechelen,12025,Sportlessen,J,-,-
2021,Mechelen,12025,-,-,J,J
2017,Melle,44040,Aanbod voor Sport op het werk,N,-,-
2017,Melle,44040,Andere,N,-,-
2017,Melle,44040,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Melle,44040,Buurtsport,N,-,-
2017,Melle,44040,Multimove,J,-,-
2017,Melle,44040,Schoolsport of naschoolse sport,J,-,-
2017,Melle,44040,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Melle,44040,Sportevenementen,J,-,-
2017,Melle,44040,Sportkampen,J,-,-
2017,Melle,44040,Sportlessen,J,-,-
2017,Melle,44040,-,-,J,J
2021,Melle,44040,Aanbod voor Sport op het werk,J,-,-
2021,Melle,44040,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Melle,44040,Buurtsport,N,-,-
2021,Melle,44040,Schoolsport of naschoolse sport,N,-,-
2021,Melle,44040,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Melle,44040,Sportevenementen,J,-,-
2021,Melle,44040,Sportkampen,J,-,-
2021,Melle,44040,Sportlessen,J,-,-
2021,Melle,44040,-,-,J,J
2017,Menen,34027,Aanbod voor Sport op het werk,N,-,-
2017,Menen,34027,Andere,N,-,-
2017,Menen,34027,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Menen,34027,Buurtsport,N,-,-
2017,Menen,34027,Multimove,N,-,-
2017,Menen,34027,Schoolsport of naschoolse sport,J,-,-
2017,Menen,34027,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Menen,34027,Sportevenementen,J,-,-
2017,Menen,34027,Sportkampen,N,-,-
2017,Menen,34027,Sportlessen,J,-,-
2017,Menen,34027,-,-,N,N
2021,Menen,34027,Aanbod voor Sport op het werk,J,-,-
2021,Menen,34027,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Menen,34027,Buurtsport,J,-,-
2021,Menen,34027,Schoolsport of naschoolse sport,J,-,-
2021,Menen,34027,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Menen,34027,Sportevenementen,J,-,-
2021,Menen,34027,Sportkampen,N,-,-
2021,Menen,34027,Sportlessen,N,-,-
2021,Menen,34027,-,-,N,J
2021,Merchtem,23052,Aanbod voor Sport op het werk,N,-,-
2021,Merchtem,23052,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Merchtem,23052,Buurtsport,N,-,-
2021,Merchtem,23052,Schoolsport of naschoolse sport,N,-,-
2021,Merchtem,23052,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Merchtem,23052,Sportevenementen,J,-,-
2021,Merchtem,23052,Sportkampen,N,-,-
2021,Merchtem,23052,Sportlessen,N,-,-
2021,Merchtem,23052,-,-,J,J
2017,Merelbeke,44043,Aanbod voor Sport op het werk,N,-,-
2017,Merelbeke,44043,Andere,N,-,-
2017,Merelbeke,44043,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Merelbeke,44043,Buurtsport,N,-,-
2017,Merelbeke,44043,Multimove,N,-,-
2017,Merelbeke,44043,Schoolsport of naschoolse sport,N,-,-
2017,Merelbeke,44043,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Merelbeke,44043,Sportevenementen,J,-,-
2017,Merelbeke,44043,Sportkampen,J,-,-
2017,Merelbeke,44043,Sportlessen,J,-,-
2017,Merelbeke,44043,-,-,J,J
2021,Merelbeke,44043,Aanbod voor Sport op het werk,J,-,-
2021,Merelbeke,44043,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Merelbeke,44043,Buurtsport,N,-,-
2021,Merelbeke,44043,Schoolsport of naschoolse sport,J,-,-
2021,Merelbeke,44043,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Merelbeke,44043,Sportevenementen,J,-,-
2021,Merelbeke,44043,Sportkampen,J,-,-
2021,Merelbeke,44043,Sportlessen,J,-,-
2021,Merelbeke,44043,-,-,J,J
2021,Merksplas,13023,Aanbod voor Sport op het werk,J,-,-
2021,Merksplas,13023,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Merksplas,13023,Buurtsport,N,-,-
2021,Merksplas,13023,Schoolsport of naschoolse sport,J,-,-
2021,Merksplas,13023,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Merksplas,13023,Sportevenementen,J,-,-
2021,Merksplas,13023,Sportkampen,J,-,-
2021,Merksplas,13023,Sportlessen,J,-,-
2021,Merksplas,13023,-,-,J,N
2021,Meulebeke,37007,Aanbod voor Sport op het werk,J,-,-
2021,Meulebeke,37007,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Meulebeke,37007,Buurtsport,N,-,-
2021,Meulebeke,37007,Schoolsport of naschoolse sport,N,-,-
2021,Meulebeke,37007,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Meulebeke,37007,Sportevenementen,J,-,-
2021,Meulebeke,37007,Sportkampen,J,-,-
2021,Meulebeke,37007,Sportlessen,J,-,-
2021,Meulebeke,37007,-,-,J,J
2021,Middelkerke,35011,Aanbod voor Sport op het werk,J,-,-
2021,Middelkerke,35011,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Middelkerke,35011,Buurtsport,N,-,-
2021,Middelkerke,35011,Schoolsport of naschoolse sport,J,-,-
2021,Middelkerke,35011,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
