Jaar,Gemeente,NIS,Type,Aantal
2021,Herzele,41027,Manege,3
2021,Herzele,41027,Openlucht sportveld,35
2021,Herzele,41027,Rolschaatspiste / skeelerpiste,1
2021,Herzele,41027,Sportcentrum,1
2021,Herzele,41027,Sporthal,3
2021,Herzele,41027,Sportlokaal,10
2017,Heusden-Zolder,71070,Atletiekpiste,3
2017,Heusden-Zolder,71070,Manege,2
2017,Heusden-Zolder,71070,Openlucht sportveld,94
2017,Heusden-Zolder,71070,Openlucht zwembad,1
2017,Heusden-Zolder,71070,Renbaan,1
2017,Heusden-Zolder,71070,Sporthal,12
2017,Heusden-Zolder,71070,Sportlokaal,18
2017,Heusden-Zolder,71070,Tennishal,1
2021,Heusden-Zolder,71070,Atletiekpiste,3
2021,Heusden-Zolder,71070,Manege,4
2021,Heusden-Zolder,71070,Openlucht sportveld,112
2021,Heusden-Zolder,71070,Openlucht zwembad,1
2021,Heusden-Zolder,71070,Renbaan,1
2021,Heusden-Zolder,71070,Sportcentrum,3
2021,Heusden-Zolder,71070,Sporthal,12
2021,Heusden-Zolder,71070,Sportlokaal,19
2021,Heusden-Zolder,71070,Tennishal,2
2017,Heuvelland,33039,Atletiekpiste,1
2017,Heuvelland,33039,Manege,1
2017,Heuvelland,33039,Openlucht sportveld,17
2017,Heuvelland,33039,Sporthal,1
2017,Heuvelland,33039,Sportlokaal,6
2021,Heuvelland,33039,Atletiekpiste,1
2021,Heuvelland,33039,Manege,2
2021,Heuvelland,33039,Openlucht sportveld,23
2021,Heuvelland,33039,Sporthal,1
2021,Heuvelland,33039,Sportlokaal,6
2017,Hoegaarden,24041,Manege,1
2017,Hoegaarden,24041,Openlucht sportveld,13
2017,Hoegaarden,24041,Rolschaatspiste / skeelerpiste,1
2017,Hoegaarden,24041,Sporthal,1
2017,Hoegaarden,24041,Sportlokaal,4
2021,Hoegaarden,24041,Manege,1
2021,Hoegaarden,24041,Openlucht sportveld,20
2021,Hoegaarden,24041,Rolschaatspiste / skeelerpiste,1
2021,Hoegaarden,24041,Sportcentrum,1
2021,Hoegaarden,24041,Sporthal,1
2021,Hoegaarden,24041,Sportlokaal,4
2017,Hoeilaart,23033,Manege,11
2017,Hoeilaart,23033,Openlucht sportveld,18
2017,Hoeilaart,23033,Sporthal,2
2017,Hoeilaart,23033,Sportlokaal,5
2021,Hoeilaart,23033,Manege,11
2021,Hoeilaart,23033,Openlucht sportveld,23
2021,Hoeilaart,23033,Sportcentrum,1
2021,Hoeilaart,23033,Sporthal,1
2021,Hoeilaart,23033,Sportlokaal,5
2021,Hoeilaart,23033,Tennishal,1
2017,Hoeselt,73032,Manege,2
2017,Hoeselt,73032,Openlucht sportveld,31
2017,Hoeselt,73032,Overdekt zwembad,1
2017,Hoeselt,73032,Sporthal,1
2017,Hoeselt,73032,Sportlokaal,8
2021,Hoeselt,73032,Manege,3
2021,Hoeselt,73032,Openlucht sportveld,32
2021,Hoeselt,73032,Overdekt zwembad,1
2021,Hoeselt,73032,Sportcentrum,1
2021,Hoeselt,73032,Sporthal,1
2021,Hoeselt,73032,Sportlokaal,8
2017,Holsbeek,24043,Manege,1
2017,Holsbeek,24043,Openlucht sportveld,11
2017,Holsbeek,24043,Sporthal,1
2017,Holsbeek,24043,Sportlokaal,3
2021,Holsbeek,24043,Manege,2
2021,Holsbeek,24043,Openlucht sportveld,22
2021,Holsbeek,24043,Sporthal,1
2021,Holsbeek,24043,Sportlokaal,3
2017,Hooglede,36006,Atletiekpiste,1
2017,Hooglede,36006,Manege,2
2017,Hooglede,36006,Openlucht sportveld,27
2017,Hooglede,36006,Overdekt zwembad,1
2017,Hooglede,36006,Sporthal,5
2017,Hooglede,36006,Sportlokaal,5
2021,Hooglede,36006,Atletiekpiste,1
2021,Hooglede,36006,Manege,2
2021,Hooglede,36006,Openlucht sportveld,36
2021,Hooglede,36006,Overdekt zwembad,1
2021,Hooglede,36006,Sporthal,5
2021,Hooglede,36006,Sportlokaal,5
2017,Hoogstraten,13014,Atletiekpiste,1
2017,Hoogstraten,13014,Manege,4
2017,Hoogstraten,13014,Openlucht sportveld,64
2017,Hoogstraten,13014,Overdekt zwembad,2
2017,Hoogstraten,13014,Sporthal,4
2017,Hoogstraten,13014,Sportlokaal,23
2017,Hoogstraten,13014,Tennishal,2
2017,Hoogstraten,13014,Watersportcentrum,2
2021,Hoogstraten,13014,Atletiekpiste,1
2021,Hoogstraten,13014,Manege,5
2021,Hoogstraten,13014,Openlucht sportveld,77
2021,Hoogstraten,13014,Overdekt zwembad,2
2021,Hoogstraten,13014,Sportcentrum,2
2021,Hoogstraten,13014,Sporthal,4
2021,Hoogstraten,13014,Sportlokaal,23
2021,Hoogstraten,13014,Tennishal,2
2021,Hoogstraten,13014,Watersportcentrum,2
2017,Horebeke,45062,Manege,1
2017,Horebeke,45062,Openlucht sportveld,5
2017,Horebeke,45062,Sportlokaal,2
2021,Horebeke,45062,Manege,1
2021,Horebeke,45062,Openlucht sportveld,5
2021,Horebeke,45062,Sportlokaal,2
2017,Houthalen-Helchteren,72039,Atletiekpiste,1
2017,Houthalen-Helchteren,72039,Manege,1
2017,Houthalen-Helchteren,72039,Openlucht sportveld,75
2017,Houthalen-Helchteren,72039,Overdekt zwembad,2
2017,Houthalen-Helchteren,72039,Sporthal,4
2017,Houthalen-Helchteren,72039,Sportlokaal,21
2017,Houthalen-Helchteren,72039,Tennishal,1
2017,Houthalen-Helchteren,72039,Watersportcentrum,1
2021,Houthalen-Helchteren,72039,Atletiekpiste,2
2021,Houthalen-Helchteren,72039,Manege,1
2021,Houthalen-Helchteren,72039,Openlucht sportveld,85
2021,Houthalen-Helchteren,72039,Overdekt zwembad,4
2021,Houthalen-Helchteren,72039,Sportcentrum,4
2021,Houthalen-Helchteren,72039,Sporthal,7
2021,Houthalen-Helchteren,72039,Sportlokaal,23
2021,Houthalen-Helchteren,72039,Tennishal,1
2021,Houthalen-Helchteren,72039,Watersportcentrum,1
2017,Houthulst,32006,Manege,1
2017,Houthulst,32006,Openlucht sportveld,16
2017,Houthulst,32006,Sporthal,1
2017,Houthulst,32006,Sportlokaal,6
2021,Houthulst,32006,Manege,1
2021,Houthulst,32006,Openlucht sportveld,22
2021,Houthulst,32006,Sportcentrum,1
2021,Houthulst,32006,Sporthal,2
2021,Houthulst,32006,Sportlokaal,9
2021,Houthulst,32006,Tennishal,1
2017,Hove,11021,Openlucht sportveld,24
2017,Hove,11021,Sporthal,1
2017,Hove,11021,Sportlokaal,11
2017,Hove,11021,Tennishal,2
2021,Hove,11021,Openlucht sportveld,24
2021,Hove,11021,Sporthal,1
2021,Hove,11021,Sportlokaal,11
2021,Hove,11021,Tennishal,2
2017,Huldenberg,24045,Manege,1
2017,Huldenberg,24045,Openlucht sportveld,13
2017,Huldenberg,24045,Overdekt zwembad,1
2017,Huldenberg,24045,Sporthal,1
2017,Huldenberg,24045,Sportlokaal,6
2021,Huldenberg,24045,Manege,1
2021,Huldenberg,24045,Openlucht sportveld,16
2021,Huldenberg,24045,Overdekt zwembad,1
2021,Huldenberg,24045,Sporthal,1
2021,Huldenberg,24045,Sportlokaal,6
2021,Huldenberg,24045,Watersportcentrum,2
2017,Hulshout,13016,Atletiekpiste,1
2017,Hulshout,13016,Openlucht sportveld,19
2017,Hulshout,13016,Overdekt zwembad,1
2017,Hulshout,13016,Renbaan,1
2017,Hulshout,13016,Sporthal,1
2017,Hulshout,13016,Sportlokaal,6
2017,Hulshout,13016,Tennishal,2
2017,Hulshout,13016,Wielerbaan,1
2021,Hulshout,13016,Atletiekpiste,1
2021,Hulshout,13016,Openlucht sportveld,24
2021,Hulshout,13016,Overdekt zwembad,1
2021,Hulshout,13016,Renbaan,1
2021,Hulshout,13016,Sportcentrum,1
2021,Hulshout,13016,Sporthal,1
2021,Hulshout,13016,Sportlokaal,7
2021,Hulshout,13016,Tennishal,2
2021,Hulshout,13016,Wielerbaan,1
2017,Ichtegem,35006,Openlucht sportveld,20
2017,Ichtegem,35006,Sporthal,3
2017,Ichtegem,35006,Sportlokaal,3
2021,Ichtegem,35006,Openlucht sportveld,25
2021,Ichtegem,35006,Sportcentrum,2
2021,Ichtegem,35006,Sporthal,3
2021,Ichtegem,35006,Sportlokaal,5
2017,Ieper,33011,Atletiekpiste,1
2017,Ieper,33011,Manege,1
2017,Ieper,33011,Openlucht sportveld,92
2017,Ieper,33011,Overdekt zwembad,1
2017,Ieper,33011,Sporthal,6
2017,Ieper,33011,Sportlokaal,23
2017,Ieper,33011,Tennishal,1
2017,Ieper,33011,Watersportcentrum,1
2021,Ieper,33011,Atletiekpiste,1
2021,Ieper,33011,Manege,3
2021,Ieper,33011,Openlucht sportveld,107
2021,Ieper,33011,Overdekt zwembad,1
2021,Ieper,33011,Sportcentrum,1
2021,Ieper,33011,Sporthal,7
2021,Ieper,33011,Sportlokaal,26
2021,Ieper,33011,Tennishal,1
2021,Ieper,33011,Watersportcentrum,2
2017,Ingelmunster,36007,Atletiekpiste,1
2017,Ingelmunster,36007,Manege,1
2017,Ingelmunster,36007,Openlucht sportveld,23
2017,Ingelmunster,36007,Sporthal,4
2017,Ingelmunster,36007,Sportlokaal,11
2017,Ingelmunster,36007,Watersportcentrum,1
2021,Ingelmunster,36007,Atletiekpiste,1
2021,Ingelmunster,36007,Manege,1
2021,Ingelmunster,36007,Openlucht sportveld,25
2021,Ingelmunster,36007,Sportcentrum,1
2021,Ingelmunster,36007,Sporthal,4
2021,Ingelmunster,36007,Sportlokaal,12
2021,Ingelmunster,36007,Watersportcentrum,1
2017,Izegem,36008,Atletiekpiste,1
2017,Izegem,36008,Manege,1
2017,Izegem,36008,Openlucht sportveld,36
2017,Izegem,36008,Openlucht zwembad,1
2017,Izegem,36008,Overdekt zwembad,1
2017,Izegem,36008,Sporthal,7
2017,Izegem,36008,Sportlokaal,26
2017,Izegem,36008,Watersportcentrum,1
2021,Izegem,36008,Atletiekpiste,1
2021,Izegem,36008,Manege,2
2021,Izegem,36008,Openlucht sportveld,49
2021,Izegem,36008,Openlucht zwembad,1
2021,Izegem,36008,Overdekt zwembad,1
2021,Izegem,36008,Sportcentrum,2
2021,Izegem,36008,Sporthal,5
2021,Izegem,36008,Sportlokaal,31
2021,Izegem,36008,Watersportcentrum,1
2017,Jabbeke,31012,Atletiekpiste,1
2017,Jabbeke,31012,Manege,1
2017,Jabbeke,31012,Openlucht sportveld,23
2017,Jabbeke,31012,Sporthal,1
2017,Jabbeke,31012,Sportlokaal,6
2017,Jabbeke,31012,Tennishal,1
2017,Jabbeke,31012,Watersportcentrum,1
2021,Jabbeke,31012,Atletiekpiste,1
2021,Jabbeke,31012,Manege,2
2021,Jabbeke,31012,Openlucht sportveld,28
2021,Jabbeke,31012,Sportcentrum,1
2021,Jabbeke,31012,Sporthal,2
2021,Jabbeke,31012,Sportlokaal,11
2021,Jabbeke,31012,Tennishal,1
2021,Jabbeke,31012,Watersportcentrum,1
2017,Kalmthout,11022,Atletiekpiste,1
2017,Kalmthout,11022,Manege,3
2017,Kalmthout,11022,Openlucht sportveld,34
2017,Kalmthout,11022,Overdekt zwembad,1
2017,Kalmthout,11022,Sporthal,2
2017,Kalmthout,11022,Sportlokaal,22
2017,Kalmthout,11022,Tennishal,1
2021,Kalmthout,11022,Atletiekpiste,1
2021,Kalmthout,11022,Manege,3
2021,Kalmthout,11022,Openlucht sportveld,58
2021,Kalmthout,11022,Overdekt zwembad,1
2021,Kalmthout,11022,Sportcentrum,1
2021,Kalmthout,11022,Sporthal,3
2021,Kalmthout,11022,Sportlokaal,28
2021,Kalmthout,11022,Tennishal,1
2017,Kampenhout,23038,Manege,2
2017,Kampenhout,23038,Openlucht sportveld,17
2017,Kampenhout,23038,Sporthal,1
2017,Kampenhout,23038,Sportlokaal,10
2021,Kampenhout,23038,Manege,5
2021,Kampenhout,23038,Openlucht sportveld,21
2021,Kampenhout,23038,Sportcentrum,1
2021,Kampenhout,23038,Sporthal,1
2021,Kampenhout,23038,Sportlokaal,10
2017,Kapelle-op-den-Bos,23039,Atletiekpiste,2
2017,Kapelle-op-den-Bos,23039,Manege,1
2017,Kapelle-op-den-Bos,23039,Openlucht sportveld,17
2017,Kapelle-op-den-Bos,23039,Overdekt zwembad,1
2017,Kapelle-op-den-Bos,23039,Sporthal,3
2017,Kapelle-op-den-Bos,23039,Sportlokaal,7
2021,Kapelle-op-den-Bos,23039,Atletiekpiste,2
2021,Kapelle-op-den-Bos,23039,Manege,1
2021,Kapelle-op-den-Bos,23039,Openlucht sportveld,21
2021,Kapelle-op-den-Bos,23039,Overdekt zwembad,1
2021,Kapelle-op-den-Bos,23039,Sportcentrum,2
2021,Kapelle-op-den-Bos,23039,Sporthal,3
2021,Kapelle-op-den-Bos,23039,Sportlokaal,7
2017,Kapellen,11023,Atletiekpiste,1
2017,Kapellen,11023,Manege,1
2017,Kapellen,11023,Openlucht sportveld,65
2017,Kapellen,11023,Overdekt zwembad,1
2017,Kapellen,11023,Sporthal,4
2017,Kapellen,11023,Sportlokaal,16
2017,Kapellen,11023,Tennishal,1
2021,Kapellen,11023,Atletiekpiste,1
2021,Kapellen,11023,Manege,1
2021,Kapellen,11023,Openlucht sportveld,66
2021,Kapellen,11023,Overdekt zwembad,1
2021,Kapellen,11023,Sportcentrum,2
2021,Kapellen,11023,Sporthal,4
2021,Kapellen,11023,Sportlokaal,16
2021,Kapellen,11023,Tennishal,1
2017,Kaprijke,43007,Openlucht sportveld,32
2017,Kaprijke,43007,Sporthal,1
2017,Kaprijke,43007,Sportlokaal,7
2021,Kaprijke,43007,Openlucht sportveld,25
2021,Kaprijke,43007,Sportcentrum,2
2021,Kaprijke,43007,Sporthal,2
2021,Kaprijke,43007,Sportlokaal,6
2017,Kasterlee,13017,Atletiekpiste,3
2017,Kasterlee,13017,Manege,6
2017,Kasterlee,13017,Openlucht sportveld,69
2017,Kasterlee,13017,Openlucht zwembad,1
2017,Kasterlee,13017,Overdekt zwembad,1
2017,Kasterlee,13017,Sporthal,3
2017,Kasterlee,13017,Sportlokaal,17
2017,Kasterlee,13017,Watersportcentrum,1
2021,Kasterlee,13017,Atletiekpiste,3
2021,Kasterlee,13017,Manege,5
2021,Kasterlee,13017,Openlucht sportveld,83
2021,Kasterlee,13017,Overdekt zwembad,1
2021,Kasterlee,13017,Sportcentrum,3
2021,Kasterlee,13017,Sporthal,5
2021,Kasterlee,13017,Sportlokaal,14
2021,Kasterlee,13017,Tennishal,1
2021,Kasterlee,13017,Watersportcentrum,5
2017,Keerbergen,24048,Openlucht sportveld,24
2017,Keerbergen,24048,Sporthal,4
2017,Keerbergen,24048,Sportlokaal,12
2021,Keerbergen,24048,Openlucht sportveld,31
2021,Keerbergen,24048,Sportcentrum,2
2021,Keerbergen,24048,Sporthal,4
2021,Keerbergen,24048,Sportlokaal,12
2017,Kinrooi,72018,Manege,2
2017,Kinrooi,72018,Openlucht sportveld,40
2017,Kinrooi,72018,Sporthal,5
2017,Kinrooi,72018,Sportlokaal,8
2017,Kinrooi,72018,Watersportcentrum,1
2021,Kinrooi,72018,Manege,3
2021,Kinrooi,72018,Openlucht sportveld,41
2021,Kinrooi,72018,Sporthal,5
2021,Kinrooi,72018,Sportlokaal,6
2021,Kinrooi,72018,Watersportcentrum,1
2017,Kluisbergen,45060,Manege,1
2017,Kluisbergen,45060,Openlucht sportveld,14
2017,Kluisbergen,45060,Sporthal,1
2017,Kluisbergen,45060,Sportlokaal,7
2021,Kluisbergen,45060,Manege,2
2021,Kluisbergen,45060,Openlucht sportveld,19
2021,Kluisbergen,45060,Sporthal,1
2021,Kluisbergen,45060,Sportlokaal,6
2017,Knokke-Heist,31043,Atletiekpiste,1
2017,Knokke-Heist,31043,Manege,2
2017,Knokke-Heist,31043,Openlucht sportveld,59
2017,Knokke-Heist,31043,Overdekt zwembad,1
2017,Knokke-Heist,31043,Rolschaatspiste / skeelerpiste,1
2017,Knokke-Heist,31043,Sporthal,3
2017,Knokke-Heist,31043,Sportlokaal,18
2017,Knokke-Heist,31043,Watersportcentrum,7
2021,Knokke-Heist,31043,Atletiekpiste,1
2021,Knokke-Heist,31043,Manege,2
2021,Knokke-Heist,31043,Openlucht sportveld,101
2021,Knokke-Heist,31043,Overdekt zwembad,1
2021,Knokke-Heist,31043,Rolschaatspiste / skeelerpiste,1
2021,Knokke-Heist,31043,Sportcentrum,4
2021,Knokke-Heist,31043,Sporthal,3
2021,Knokke-Heist,31043,Sportlokaal,19
2021,Knokke-Heist,31043,Tennishal,1
2021,Knokke-Heist,31043,Watersportcentrum,7
2017,Koekelare,32010,Openlucht sportveld,10
2017,Koekelare,32010,Sporthal,2
2017,Koekelare,32010,Sportlokaal,3
2021,Koekelare,32010,Openlucht sportveld,15
2021,Koekelare,32010,Sportcentrum,1
2021,Koekelare,32010,Sporthal,2
2021,Koekelare,32010,Sportlokaal,4
2021,Koekelare,32010,Tennishal,1
2017,Koksijde,38014,Atletiekpiste,1
2017,Koksijde,38014,Manege,4
2017,Koksijde,38014,Openlucht sportveld,45
2017,Koksijde,38014,Openlucht zwembad,3
2017,Koksijde,38014,Overdekt zwembad,1
2017,Koksijde,38014,Sporthal,3
2017,Koksijde,38014,Sportlokaal,15
2017,Koksijde,38014,Tennishal,1
2017,Koksijde,38014,Watersportcentrum,2
2021,Koksijde,38014,Atletiekpiste,1
2021,Koksijde,38014,Manege,4
2021,Koksijde,38014,Openlucht sportveld,50
2021,Koksijde,38014,Openlucht zwembad,3
2021,Koksijde,38014,Overdekt zwembad,2
2021,Koksijde,38014,Sportcentrum,3
2021,Koksijde,38014,Sporthal,3
2021,Koksijde,38014,Sportlokaal,17
2021,Koksijde,38014,Tennishal,2
2021,Koksijde,38014,Watersportcentrum,2
2017,Kontich,11024,Manege,3
2017,Kontich,11024,Openlucht sportveld,64
2017,Kontich,11024,Openlucht zwembad,1
2017,Kontich,11024,Overdekt zwembad,2
2017,Kontich,11024,Sporthal,3
2017,Kontich,11024,Sportlokaal,18
2017,Kontich,11024,Tennishal,3
2021,Kontich,11024,Manege,4
2021,Kontich,11024,Openlucht sportveld,68
2021,Kontich,11024,Openlucht zwembad,1
2021,Kontich,11024,Overdekt zwembad,2
2021,Kontich,11024,Sportcentrum,2
2021,Kontich,11024,Sporthal,3
2021,Kontich,11024,Sportlokaal,23
2021,Kontich,11024,Tennishal,4
2017,Kortemark,32011,Manege,1
2017,Kortemark,32011,Openlucht sportveld,18
2017,Kortemark,32011,Overdekt zwembad,1
2017,Kortemark,32011,Sporthal,3
2017,Kortemark,32011,Sportlokaal,10
2017,Kortemark,32011,Tennishal,2
2021,Kortemark,32011,Manege,1
2021,Kortemark,32011,Openlucht sportveld,22
2021,Kortemark,32011,Overdekt zwembad,1
2021,Kortemark,32011,Sportcentrum,1
2021,Kortemark,32011,Sporthal,3
2021,Kortemark,32011,Sportlokaal,10
2021,Kortemark,32011,Tennishal,2
2017,Kortenaken,24054,Manege,1
2017,Kortenaken,24054,Openlucht sportveld,10
2017,Kortenaken,24054,Sporthal,1
2017,Kortenaken,24054,Sportlokaal,3
2021,Kortenaken,24054,Manege,1
2021,Kortenaken,24054,Openlucht sportveld,10
2021,Kortenaken,24054,Sporthal,1
2021,Kortenaken,24054,Sportlokaal,5
2017,Kortenberg,24055,Atletiekpiste,1
2017,Kortenberg,24055,Manege,1
2017,Kortenberg,24055,Openlucht sportveld,21
2017,Kortenberg,24055,Overdekt zwembad,1
2017,Kortenberg,24055,Sporthal,3
2017,Kortenberg,24055,Sportlokaal,9
2021,Kortenberg,24055,Atletiekpiste,1
2021,Kortenberg,24055,Manege,1
2021,Kortenberg,24055,Openlucht sportveld,30
2021,Kortenberg,24055,Overdekt zwembad,1
2021,Kortenberg,24055,Sportcentrum,1
2021,Kortenberg,24055,Sporthal,3
2021,Kortenberg,24055,Sportlokaal,13
2017,Kortessem,73040,Atletiekpiste,1
2017,Kortessem,73040,Manege,1
2017,Kortessem,73040,Openlucht sportveld,18
2017,Kortessem,73040,Sporthal,2
2017,Kortessem,73040,Sportlokaal,1
2021,Kortessem,73040,Atletiekpiste,1
2021,Kortessem,73040,Manege,3
2021,Kortessem,73040,Openlucht sportveld,21
2021,Kortessem,73040,Sportcentrum,1
2021,Kortessem,73040,Sporthal,2
2021,Kortessem,73040,Sportlokaal,3
2017,Kortrijk,34022,Atletiekpiste,1
2017,Kortrijk,34022,Manege,3
2017,Kortrijk,34022,Openlucht sportveld,155
2017,Kortrijk,34022,Openlucht zwembad,2
2017,Kortrijk,34022,Overdekt zwembad,3
2017,Kortrijk,34022,Sporthal,21
2017,Kortrijk,34022,Sportlokaal,99
2017,Kortrijk,34022,Tennishal,2
2017,Kortrijk,34022,Watersportcentrum,1
2021,Kortrijk,34022,Atletiekpiste,3
2021,Kortrijk,34022,Ijsschaatsbaan,1
2021,Kortrijk,34022,Manege,5
2021,Kortrijk,34022,Openlucht sportveld,171
2021,Kortrijk,34022,Openlucht zwembad,2
2021,Kortrijk,34022,Overdekt zwembad,4
2021,Kortrijk,34022,Sportcentrum,8
2021,Kortrijk,34022,Sporthal,22
2021,Kortrijk,34022,Sportlokaal,112
2021,Kortrijk,34022,Tennishal,2
2021,Kortrijk,34022,Watersportcentrum,1
2017,Kraainem,23099,Openlucht sportveld,13
2017,Kraainem,23099,Sporthal,3
2017,Kraainem,23099,Sportlokaal,4
2017,Kraainem,23099,Tennishal,1
2021,Kraainem,23099,Openlucht sportveld,23
2021,Kraainem,23099,Sportcentrum,2
2021,Kraainem,23099,Sporthal,3
2021,Kraainem,23099,Sportlokaal,4
2021,Kraainem,23099,Tennishal,1
2017,Kruibeke,46013,Manege,3
2017,Kruibeke,46013,Openlucht sportveld,49
2017,Kruibeke,46013,Sporthal,3
2017,Kruibeke,46013,Sportlokaal,13
2017,Kruibeke,46013,Watersportcentrum,1
2021,Kruibeke,46013,Manege,3
2021,Kruibeke,46013,Openlucht sportveld,59
2021,Kruibeke,46013,Sportcentrum,2
2021,Kruibeke,46013,Sporthal,3
2021,Kruibeke,46013,Sportlokaal,13
2021,Kruibeke,46013,Watersportcentrum,1
2021,Kruisem,45068,Manege,7
2021,Kruisem,45068,Openlucht sportveld,45
2021,Kruisem,45068,Sportcentrum,1
2021,Kruisem,45068,Sporthal,2
2021,Kruisem,45068,Sportlokaal,12
2021,Kruisem,45068,Tennishal,1
2017,Kuurne,34023,Manege,1
2017,Kuurne,34023,Openlucht sportveld,18
2017,Kuurne,34023,Overdekt zwembad,1
2017,Kuurne,34023,Renbaan,1
2017,Kuurne,34023,Sporthal,1
2017,Kuurne,34023,Sportlokaal,10
2017,Kuurne,34023,Tennishal,1
2017,Kuurne,34023,Watersportcentrum,1
2021,Kuurne,34023,Manege,1
2021,Kuurne,34023,Openlucht sportveld,30
2021,Kuurne,34023,Overdekt zwembad,1
2021,Kuurne,34023,Renbaan,1
2021,Kuurne,34023,Sportcentrum,1
2021,Kuurne,34023,Sporthal,1
2021,Kuurne,34023,Sportlokaal,10
2021,Kuurne,34023,Tennishal,1
2021,Kuurne,34023,Watersportcentrum,1
2017,Laakdal,13053,Atletiekpiste,1
2017,Laakdal,13053,Openlucht sportveld,33
2017,Laakdal,13053,Sporthal,3
2017,Laakdal,13053,Sportlokaal,12
2017,Laakdal,13053,Tennishal,1
2021,Laakdal,13053,Atletiekpiste,1
2021,Laakdal,13053,Openlucht sportveld,45
2021,Laakdal,13053,Sportcentrum,2
2021,Laakdal,13053,Sporthal,3
2021,Laakdal,13053,Sportlokaal,13
2021,Laakdal,13053,Tennishal,1
2017,Laarne,42010,Manege,2
2017,Laarne,42010,Openlucht sportveld,36
2017,Laarne,42010,Sporthal,1
2017,Laarne,42010,Sportlokaal,10
2021,Laarne,42010,Manege,3
2021,Laarne,42010,Openlucht sportveld,39
2021,Laarne,42010,Sportcentrum,1
2021,Laarne,42010,Sporthal,2
2021,Laarne,42010,Sportlokaal,10
2017,Lanaken,73042,Atletiekpiste,1
2017,Lanaken,73042,Manege,3
2017,Lanaken,73042,Openlucht sportveld,31
2017,Lanaken,73042,Openlucht zwembad,1
2017,Lanaken,73042,Overdekt zwembad,1
2017,Lanaken,73042,Sporthal,7
2017,Lanaken,73042,Sportlokaal,18
2017,Lanaken,73042,Tennishal,1
2021,Lanaken,73042,Atletiekpiste,1
2021,Lanaken,73042,Manege,3
2021,Lanaken,73042,Openlucht sportveld,43
2021,Lanaken,73042,Openlucht zwembad,1
2021,Lanaken,73042,Overdekt zwembad,2
2021,Lanaken,73042,Sportcentrum,1
2021,Lanaken,73042,Sporthal,10
2021,Lanaken,73042,Sportlokaal,21
2021,Lanaken,73042,Tennishal,1
2017,Landen,24059,Atletiekpiste,1
2017,Landen,24059,Manege,1
2017,Landen,24059,Openlucht sportveld,23
2017,Landen,24059,Overdekt zwembad,1
2017,Landen,24059,Sporthal,2
2017,Landen,24059,Sportlokaal,11
2021,Landen,24059,Atletiekpiste,1
2021,Landen,24059,Manege,2
2021,Landen,24059,Openlucht sportveld,26
2021,Landen,24059,Overdekt zwembad,1
2021,Landen,24059,Sportcentrum,1
2021,Landen,24059,Sporthal,2
2021,Landen,24059,Sportlokaal,13
2017,Langemark-Poelkapelle,33040,Manege,1
2017,Langemark-Poelkapelle,33040,Openlucht sportveld,19
2017,Langemark-Poelkapelle,33040,Overdekt zwembad,1
2017,Langemark-Poelkapelle,33040,Sporthal,1
2017,Langemark-Poelkapelle,33040,Sportlokaal,6
2021,Langemark-Poelkapelle,33040,Manege,1
2021,Langemark-Poelkapelle,33040,Openlucht sportveld,23
2021,Langemark-Poelkapelle,33040,Overdekt zwembad,1
2021,Langemark-Poelkapelle,33040,Sporthal,2
2021,Langemark-Poelkapelle,33040,Sportlokaal,6
2017,Lebbeke,42011,Atletiekpiste,1
2017,Lebbeke,42011,Manege,2
2017,Lebbeke,42011,Openlucht sportveld,41
2017,Lebbeke,42011,Overdekt zwembad,1
2017,Lebbeke,42011,Sporthal,2
2017,Lebbeke,42011,Sportlokaal,13
2017,Lebbeke,42011,Tennishal,1
2021,Lebbeke,42011,Atletiekpiste,1
2021,Lebbeke,42011,Manege,3
2021,Lebbeke,42011,Openlucht sportveld,64
2021,Lebbeke,42011,Overdekt zwembad,2
2021,Lebbeke,42011,Sportcentrum,2
2021,Lebbeke,42011,Sporthal,2
2021,Lebbeke,42011,Sportlokaal,15
2021,Lebbeke,42011,Tennishal,1
2017,Lede,41034,Atletiekpiste,1
2017,Lede,41034,Manege,1
2017,Lede,41034,Openlucht sportveld,32
2017,Lede,41034,Sporthal,5
2017,Lede,41034,Sportlokaal,11
2017,Lede,41034,Tennishal,1
2021,Lede,41034,Atletiekpiste,1
2021,Lede,41034,Manege,2
2021,Lede,41034,Openlucht sportveld,48
2021,Lede,41034,Sportcentrum,2
2021,Lede,41034,Sporthal,5
2021,Lede,41034,Sportlokaal,12
2017,Ledegem,36010,Manege,1
2017,Ledegem,36010,Openlucht sportveld,15
2017,Ledegem,36010,Sporthal,1
2017,Ledegem,36010,Sportlokaal,3
2021,Ledegem,36010,Manege,2
2021,Ledegem,36010,Openlucht sportveld,16
2021,Ledegem,36010,Sporthal,3
2021,Ledegem,36010,Sportlokaal,2
2017,Lendelede,34025,Atletiekpiste,1
2017,Lendelede,34025,Openlucht sportveld,11
2017,Lendelede,34025,Sporthal,1
2017,Lendelede,34025,Sportlokaal,2
2021,Lendelede,34025,Atletiekpiste,1
2021,Lendelede,34025,Openlucht sportveld,10
2021,Lendelede,34025,Sportcentrum,1
2021,Lendelede,34025,Sporthal,1
2021,Lendelede,34025,Sportlokaal,2
2017,Lennik,23104,Manege,3
2017,Lennik,23104,Openlucht sportveld,30
2017,Lennik,23104,Sporthal,2
2017,Lennik,23104,Sportlokaal,2
