Jaar,Gemeente,NIS,Type Organisator,Indicator
2021,Koksijde,38014,Sportfederaties,J
2017,Kontich,11024,Bedrijven,J
2017,Kontich,11024,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kontich,11024,Sportfederaties,J
2017,Kontich,11024,Welzijnsorganisaties ifv kansengroepen,J
2021,Kontich,11024,Bedrijven,J
2021,Kontich,11024,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Kontich,11024,Particuliere jeugdwerkorganisaties,J
2021,Kontich,11024,Sportfederaties,J
2021,Kontich,11024,Welzijnsorganisaties ifv kansengroepen,J
2021,Kontich,11024,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Kortemark,32011,Bedrijven,J
2017,Kortemark,32011,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kortemark,32011,Sportfederaties,J
2017,Kortemark,32011,Welzijnsorganisaties ifv kansengroepen,J
2021,Kortemark,32011,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Kortemark,32011,Amateurkunstenfederaties,J
2021,Kortemark,32011,Bedrijven,J
2021,Kortemark,32011,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Kortemark,32011,Particuliere erfgoedinstellingen,J
2021,Kortemark,32011,Particuliere jeugdwerkorganisaties,J
2021,Kortemark,32011,Sportfederaties,J
2021,Kortemark,32011,Welzijnsorganisaties ifv kansengroepen,J
2017,Kortenaken,24054,Bedrijven,J
2017,Kortenaken,24054,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kortenaken,24054,Sportfederaties,J
2017,Kortenaken,24054,Welzijnsorganisaties ifv kansengroepen,J
2021,Kortenaken,24054,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Kortenaken,24054,Bedrijven,J
2021,Kortenaken,24054,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Kortenaken,24054,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Kortenaken,24054,Particuliere jeugdwerkorganisaties,J
2021,Kortenaken,24054,Sportfederaties,J
2017,Kortenberg,24055,Bedrijven,J
2017,Kortenberg,24055,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kortenberg,24055,Sportfederaties,J
2017,Kortenberg,24055,Welzijnsorganisaties ifv kansengroepen,J
2021,Kortenberg,24055,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Kortenberg,24055,Bedrijven,J
2021,Kortenberg,24055,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Kortenberg,24055,Sportfederaties,J
2017,Kortessem,73040,Bedrijven,J
2017,Kortessem,73040,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kortessem,73040,Sportfederaties,J
2017,Kortessem,73040,Welzijnsorganisaties ifv kansengroepen,J
2021,Kortessem,73040,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Kortessem,73040,Bedrijven,J
2021,Kortessem,73040,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Kortessem,73040,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Kortessem,73040,Particuliere jeugdwerkorganisaties,J
2021,Kortessem,73040,Welzijnsorganisaties ifv kansengroepen,J
2017,Kortrijk,34022,Bedrijven,J
2017,Kortrijk,34022,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kortrijk,34022,Sportfederaties,J
2017,Kortrijk,34022,Welzijnsorganisaties ifv kansengroepen,J
2021,Kortrijk,34022,Amateurkunstenfederaties,J
2021,Kortrijk,34022,Bedrijven,J
2021,Kortrijk,34022,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Kortrijk,34022,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Kortrijk,34022,Particuliere jeugdwerkorganisaties,J
2021,Kortrijk,34022,Sportfederaties,J
2021,Kortrijk,34022,Welzijnsorganisaties ifv kansengroepen,J
2021,Kortrijk,34022,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Kraainem,23099,Particuliere jeugdwerkorganisaties,J
2021,Kruibeke,46013,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Kruibeke,46013,Particuliere erfgoedinstellingen,J
2021,Kruibeke,46013,Particuliere jeugdwerkorganisaties,J
2021,Kruibeke,46013,Sportfederaties,J
2021,Kruibeke,46013,Welzijnsorganisaties ifv kansengroepen,J
2021,Kruisem,45068,Amateurkunstenfederaties,J
2021,Kruisem,45068,Bedrijven,J
2021,Kruisem,45068,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Kruisem,45068,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Kruisem,45068,Particuliere erfgoedinstellingen,J
2021,Kruisem,45068,Particuliere jeugdwerkorganisaties,J
2021,Kruisem,45068,Sportfederaties,J
2017,Kuurne,34023,Bedrijven,J
2017,Kuurne,34023,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kuurne,34023,Sportfederaties,J
2017,Kuurne,34023,Welzijnsorganisaties ifv kansengroepen,J
2017,Laakdal,13053,Bedrijven,J
2017,Laakdal,13053,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Laakdal,13053,Sportfederaties,J
2017,Laakdal,13053,Welzijnsorganisaties ifv kansengroepen,J
2017,Laarne,42010,Sportfederaties,J
2021,Laarne,42010,Amateurkunstenfederaties,J
2021,Laarne,42010,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Laarne,42010,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Laarne,42010,Particuliere erfgoedinstellingen,J
2021,Laarne,42010,Particuliere jeugdwerkorganisaties,J
2021,Laarne,42010,Sportfederaties,J
2017,Lanaken,73042,Bedrijven,J
2017,Lanaken,73042,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Lanaken,73042,Sportfederaties,J
2017,Lanaken,73042,Welzijnsorganisaties ifv kansengroepen,J
2021,Lanaken,73042,Amateurkunstenfederaties,J
2021,Lanaken,73042,Bedrijven,J
2021,Lanaken,73042,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Lanaken,73042,Particuliere jeugdwerkorganisaties,J
2021,Lanaken,73042,Sportfederaties,J
2021,Lanaken,73042,Welzijnsorganisaties ifv kansengroepen,J
2017,Langemark-Poelkapelle,33040,Bedrijven,J
2017,Langemark-Poelkapelle,33040,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Langemark-Poelkapelle,33040,Sportfederaties,J
2017,Langemark-Poelkapelle,33040,Welzijnsorganisaties ifv kansengroepen,J
2021,Langemark-Poelkapelle,33040,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Langemark-Poelkapelle,33040,Particuliere erfgoedinstellingen,J
2021,Langemark-Poelkapelle,33040,Particuliere jeugdwerkorganisaties,J
2021,Langemark-Poelkapelle,33040,Sportfederaties,J
2017,Lebbeke,42011,Bedrijven,J
2017,Lebbeke,42011,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Lebbeke,42011,Sportfederaties,J
2017,Lebbeke,42011,Welzijnsorganisaties ifv kansengroepen,J
2021,Lebbeke,42011,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Lebbeke,42011,Amateurkunstenfederaties,J
2021,Lebbeke,42011,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Lebbeke,42011,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Lebbeke,42011,Particuliere jeugdwerkorganisaties,J
2021,Lebbeke,42011,Sportfederaties,J
2017,Lede,41034,Bedrijven,J
2017,Lede,41034,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Lede,41034,Sportfederaties,J
2017,Lede,41034,Welzijnsorganisaties ifv kansengroepen,J
2021,Lede,41034,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Lede,41034,Particuliere erfgoedinstellingen,J
2021,Lede,41034,Particuliere jeugdwerkorganisaties,J
2021,Lede,41034,Sportfederaties,J
2021,Lede,41034,Welzijnsorganisaties ifv kansengroepen,J
2021,Lede,41034,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Ledegem,36010,Bedrijven,J
2017,Ledegem,36010,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Ledegem,36010,Sportfederaties,J
2017,Ledegem,36010,Welzijnsorganisaties ifv kansengroepen,J
2021,Ledegem,36010,Amateurkunstenfederaties,J
2021,Ledegem,36010,Bedrijven,J
2021,Ledegem,36010,Particuliere jeugdwerkorganisaties,J
2021,Ledegem,36010,Sportfederaties,J
2017,Lendelede,34025,Bedrijven,J
2017,Lendelede,34025,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Lendelede,34025,Sportfederaties,J
2017,Lendelede,34025,Welzijnsorganisaties ifv kansengroepen,J
2021,Lendelede,34025,Amateurkunstenfederaties,J
2021,Lendelede,34025,Particuliere jeugdwerkorganisaties,J
2017,Leopoldsburg,71034,Bedrijven,J
2017,Leopoldsburg,71034,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Leopoldsburg,71034,Sportfederaties,J
2017,Leopoldsburg,71034,Welzijnsorganisaties ifv kansengroepen,J
2021,Leopoldsburg,71034,Amateurkunstenfederaties,J
2021,Leopoldsburg,71034,Bedrijven,J
2021,Leopoldsburg,71034,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Leopoldsburg,71034,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Leopoldsburg,71034,Sportfederaties,J
2021,Leopoldsburg,71034,Welzijnsorganisaties ifv kansengroepen,J
2017,Leuven,24062,Bedrijven,J
2017,Leuven,24062,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Leuven,24062,Sportfederaties,J
2017,Leuven,24062,Welzijnsorganisaties ifv kansengroepen,J
2021,Leuven,24062,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Leuven,24062,Amateurkunstenfederaties,J
2021,Leuven,24062,Bedrijven,J
2021,Leuven,24062,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Leuven,24062,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Leuven,24062,Particuliere erfgoedinstellingen,J
2021,Leuven,24062,Particuliere jeugdwerkorganisaties,J
2021,Leuven,24062,Sportfederaties,J
2021,Leuven,24062,Welzijnsorganisaties ifv kansengroepen,J
2021,Leuven,24062,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Lichtervelde,36011,Bedrijven,J
2017,Lichtervelde,36011,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Lichtervelde,36011,Sportfederaties,J
2017,Lichtervelde,36011,Welzijnsorganisaties ifv kansengroepen,J
2021,Lichtervelde,36011,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Lichtervelde,36011,Particuliere erfgoedinstellingen,J
2021,Lichtervelde,36011,Welzijnsorganisaties ifv kansengroepen,J
2021,Liedekerke,23044,Amateurkunstenfederaties,J
2021,Liedekerke,23044,Bedrijven,J
2021,Liedekerke,23044,Particuliere erfgoedinstellingen,J
2021,Liedekerke,23044,Sportfederaties,J
2021,Liedekerke,23044,Welzijnsorganisaties ifv kansengroepen,J
2017,Lier,12021,Bedrijven,J
2017,Lier,12021,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Lier,12021,Sportfederaties,J
2017,Lier,12021,Welzijnsorganisaties ifv kansengroepen,J
2021,Lier,12021,Amateurkunstenfederaties,J
2021,Lier,12021,Bedrijven,J
2021,Lier,12021,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Lier,12021,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Lier,12021,Particuliere erfgoedinstellingen,J
2021,Lier,12021,Particuliere jeugdwerkorganisaties,J
2021,Lier,12021,Sportfederaties,J
2021,Lier,12021,Welzijnsorganisaties ifv kansengroepen,J
2021,Lint,11025,Sportfederaties,J
2017,Lo-Reninge,32030,Bedrijven,J
2017,Lo-Reninge,32030,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Lo-Reninge,32030,Sportfederaties,J
2017,Lo-Reninge,32030,Welzijnsorganisaties ifv kansengroepen,J
2021,Lo-Reninge,32030,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Lo-Reninge,32030,Sportfederaties,J
2021,Lochristi,44034,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Lochristi,44034,Amateurkunstenfederaties,J
2021,Lochristi,44034,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Lochristi,44034,Particuliere erfgoedinstellingen,J
2021,Lochristi,44034,Particuliere jeugdwerkorganisaties,J
2021,Lochristi,44034,Sportfederaties,J
2021,Lochristi,44034,Welzijnsorganisaties ifv kansengroepen,J
2021,Lochristi,44034,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Lokeren,46014,Bedrijven,J
2017,Lokeren,46014,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Lokeren,46014,Sportfederaties,J
2017,Lokeren,46014,Welzijnsorganisaties ifv kansengroepen,J
2021,Lokeren,46014,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Lokeren,46014,Sportfederaties,J
2017,Lommel,72020,Bedrijven,J
2017,Lommel,72020,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Lommel,72020,Sportfederaties,J
2017,Lommel,72020,Welzijnsorganisaties ifv kansengroepen,J
2021,Lommel,72020,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Lommel,72020,Amateurkunstenfederaties,J
2021,Lommel,72020,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Lommel,72020,Sportfederaties,J
2017,Londerzeel,23045,Bedrijven,J
2017,Londerzeel,23045,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Londerzeel,23045,Sportfederaties,J
2017,Londerzeel,23045,Welzijnsorganisaties ifv kansengroepen,J
2021,Londerzeel,23045,Bedrijven,J
2021,Londerzeel,23045,Particuliere erfgoedinstellingen,J
2021,Londerzeel,23045,Particuliere jeugdwerkorganisaties,J
2021,Londerzeel,23045,Sportfederaties,J
2017,Lubbeek,24066,Bedrijven,J
2017,Lubbeek,24066,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Lubbeek,24066,Sportfederaties,J
2017,Lubbeek,24066,Welzijnsorganisaties ifv kansengroepen,J
2021,Lummen,71037,Bedrijven,J
2021,Lummen,71037,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Lummen,71037,Particuliere erfgoedinstellingen,J
2021,Lummen,71037,Particuliere jeugdwerkorganisaties,J
2021,Lummen,71037,Sportfederaties,J
2017,Maaseik,72021,Bedrijven,J
2017,Maaseik,72021,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Maaseik,72021,Sportfederaties,J
2017,Maaseik,72021,Welzijnsorganisaties ifv kansengroepen,J
2021,Maaseik,72021,Amateurkunstenfederaties,J
2021,Maaseik,72021,Bedrijven,J
2021,Maaseik,72021,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Maaseik,72021,Particuliere jeugdwerkorganisaties,J
2017,Maasmechelen,73107,Bedrijven,J
2017,Maasmechelen,73107,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Maasmechelen,73107,Sportfederaties,J
2017,Maasmechelen,73107,Welzijnsorganisaties ifv kansengroepen,J
2021,Maasmechelen,73107,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Maasmechelen,73107,Particuliere erfgoedinstellingen,J
2021,Maasmechelen,73107,Particuliere jeugdwerkorganisaties,J
2021,Maasmechelen,73107,Sportfederaties,J
2021,Maasmechelen,73107,Welzijnsorganisaties ifv kansengroepen,J
2021,Maasmechelen,73107,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Machelen,23047,Amateurkunstenfederaties,J
2021,Machelen,23047,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Machelen,23047,Particuliere jeugdwerkorganisaties,J
2021,Machelen,23047,Sportfederaties,J
2021,Machelen,23047,Welzijnsorganisaties ifv kansengroepen,J
2017,Maldegem,43010,Bedrijven,J
2017,Maldegem,43010,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Maldegem,43010,Sportfederaties,J
2017,Maldegem,43010,Welzijnsorganisaties ifv kansengroepen,J
2021,Maldegem,43010,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Maldegem,43010,Bedrijven,J
2021,Maldegem,43010,Particuliere jeugdwerkorganisaties,J
2021,Maldegem,43010,Sportfederaties,J
2021,Maldegem,43010,Welzijnsorganisaties ifv kansengroepen,J
2017,Malle,11057,Bedrijven,J
2017,Malle,11057,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Malle,11057,Sportfederaties,J
2017,Malle,11057,Welzijnsorganisaties ifv kansengroepen,J
2021,Malle,11057,Particuliere jeugdwerkorganisaties,J
2021,Malle,11057,Sportfederaties,J
2021,Mechelen,12025,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Mechelen,12025,Amateurkunstenfederaties,J
2021,Mechelen,12025,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Mechelen,12025,Particuliere erfgoedinstellingen,J
2021,Mechelen,12025,Particuliere jeugdwerkorganisaties,J
2021,Mechelen,12025,Sportfederaties,J
2021,Mechelen,12025,Welzijnsorganisaties ifv kansengroepen,J
2021,Mechelen,12025,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Melle,44040,Bedrijven,J
2017,Melle,44040,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Melle,44040,Sportfederaties,J
2017,Melle,44040,Welzijnsorganisaties ifv kansengroepen,J
2021,Melle,44040,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Melle,44040,Particuliere jeugdwerkorganisaties,J
2017,Menen,34027,Bedrijven,J
2017,Menen,34027,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Menen,34027,Sportfederaties,J
2017,Menen,34027,Welzijnsorganisaties ifv kansengroepen,J
2021,Menen,34027,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Menen,34027,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Menen,34027,Sportfederaties,J
2021,Menen,34027,Welzijnsorganisaties ifv kansengroepen,J
2017,Merchtem,23052,Bedrijven,J
2017,Merchtem,23052,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Merchtem,23052,Sportfederaties,J
2017,Merchtem,23052,Welzijnsorganisaties ifv kansengroepen,J
2021,Merchtem,23052,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Merchtem,23052,Bedrijven,J
2021,Merchtem,23052,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Merchtem,23052,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Merchtem,23052,Particuliere jeugdwerkorganisaties,J
2021,Merchtem,23052,Welzijnsorganisaties ifv kansengroepen,J
2017,Merelbeke,44043,Bedrijven,J
2017,Merelbeke,44043,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Merelbeke,44043,Sportfederaties,J
2017,Merelbeke,44043,Welzijnsorganisaties ifv kansengroepen,J
2021,Merelbeke,44043,Bedrijven,J
2021,Merelbeke,44043,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Merelbeke,44043,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Merelbeke,44043,Particuliere erfgoedinstellingen,J
2021,Merelbeke,44043,Particuliere jeugdwerkorganisaties,J
2021,Merelbeke,44043,Sportfederaties,J
2021,Merksplas,13023,Amateurkunstenfederaties,J
2021,Merksplas,13023,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Merksplas,13023,Particuliere erfgoedinstellingen,J
2021,Merksplas,13023,Particuliere jeugdwerkorganisaties,J
2021,Meulebeke,37007,Sportfederaties,J
2021,Middelkerke,35011,Bedrijven,J
2021,Middelkerke,35011,Particuliere erfgoedinstellingen,J
2021,Middelkerke,35011,Particuliere jeugdwerkorganisaties,J
2021,Middelkerke,35011,Sportfederaties,J
2021,Middelkerke,35011,Welzijnsorganisaties ifv kansengroepen,J
2021,Moerbeke,44045,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Moerbeke,44045,Amateurkunstenfederaties,J
2021,Moerbeke,44045,Sportfederaties,J
2017,Mol,13025,Bedrijven,J
2017,Mol,13025,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Mol,13025,Sportfederaties,J
2017,Mol,13025,Welzijnsorganisaties ifv kansengroepen,J
2021,Mol,13025,Amateurkunstenfederaties,J
2021,Mol,13025,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Mol,13025,Particuliere erfgoedinstellingen,J
2021,Mol,13025,Particuliere jeugdwerkorganisaties,J
2021,Mol,13025,Sportfederaties,J
2021,Mol,13025,Welzijnsorganisaties ifv kansengroepen,J
2017,Moorslede,36012,Bedrijven,J
2017,Moorslede,36012,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Moorslede,36012,Sportfederaties,J
2017,Moorslede,36012,Welzijnsorganisaties ifv kansengroepen,J
2021,Moorslede,36012,Bedrijven,J
2021,Moorslede,36012,Particuliere erfgoedinstellingen,J
2021,Moorslede,36012,Sportfederaties,J
2021,Moorslede,36012,Welzijnsorganisaties ifv kansengroepen,J
2017,Mortsel,11029,Bedrijven,J
2017,Mortsel,11029,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Mortsel,11029,Sportfederaties,J
2017,Mortsel,11029,Welzijnsorganisaties ifv kansengroepen,J
2021,Mortsel,11029,Amateurkunstenfederaties,J
2021,Mortsel,11029,Bedrijven,J
2021,Mortsel,11029,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Mortsel,11029,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Mortsel,11029,Particuliere erfgoedinstellingen,J
2021,Mortsel,11029,Particuliere jeugdwerkorganisaties,J
2021,Mortsel,11029,Sportfederaties,J
2021,Nazareth,44048,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Nazareth,44048,Particuliere erfgoedinstellingen,J
2021,Nazareth,44048,Sportfederaties,J
2017,Ninove,41048,Bedrijven,J
2017,Ninove,41048,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Ninove,41048,Sportfederaties,J
2017,Ninove,41048,Welzijnsorganisaties ifv kansengroepen,J
2017,Olen,13029,Bedrijven,J
2017,Olen,13029,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Olen,13029,Sportfederaties,J
2017,Olen,13029,Welzijnsorganisaties ifv kansengroepen,J
2021,Olen,13029,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Olen,13029,Welzijnsorganisaties ifv kansengroepen,J
2021,Olen,13029,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Oostende,35013,Bedrijven,J
2017,Oostende,35013,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Oostende,35013,Sportfederaties,J
2017,Oostende,35013,Welzijnsorganisaties ifv kansengroepen,J
2021,Oostende,35013,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Oostende,35013,Particuliere erfgoedinstellingen,J
2021,Oostende,35013,Particuliere jeugdwerkorganisaties,J
2021,Oostende,35013,Sportfederaties,J
2021,Oostende,35013,Welzijnsorganisaties ifv kansengroepen,J
2021,Oostende,35013,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Oosterzele,44052,Bedrijven,J
2017,Oosterzele,44052,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Oosterzele,44052,Sportfederaties,J
2017,Oosterzele,44052,Welzijnsorganisaties ifv kansengroepen,J
2021,Oosterzele,44052,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Oosterzele,44052,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Oosterzele,44052,Particuliere erfgoedinstellingen,J
2021,Oosterzele,44052,Particuliere jeugdwerkorganisaties,J
2021,Oosterzele,44052,Sportfederaties,J
2017,Oostkamp,31022,Bedrijven,J
2017,Oostkamp,31022,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Oostkamp,31022,Sportfederaties,J
2017,Oostkamp,31022,Welzijnsorganisaties ifv kansengroepen,J
2021,Oostkamp,31022,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Oostkamp,31022,Amateurkunstenfederaties,J
2021,Oostkamp,31022,Bedrijven,J
2021,Oostkamp,31022,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Oostkamp,31022,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Oostkamp,31022,Particuliere jeugdwerkorganisaties,J
2021,Oostkamp,31022,Sportfederaties,J
2021,Oostkamp,31022,Welzijnsorganisaties ifv kansengroepen,J
2017,Oostrozebeke,37010,Bedrijven,J
2017,Oostrozebeke,37010,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Oostrozebeke,37010,Sportfederaties,J
2017,Oostrozebeke,37010,Welzijnsorganisaties ifv kansengroepen,J
2017,Opwijk,23060,Bedrijven,J
2017,Opwijk,23060,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Opwijk,23060,Sportfederaties,J
2017,Opwijk,23060,Welzijnsorganisaties ifv kansengroepen,J
2021,Opwijk,23060,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Opwijk,23060,Amateurkunstenfederaties,J
2021,Opwijk,23060,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Opwijk,23060,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Opwijk,23060,Particuliere erfgoedinstellingen,J
2021,Opwijk,23060,Particuliere jeugdwerkorganisaties,J
2021,Opwijk,23060,Sportfederaties,J
2021,Opwijk,23060,Welzijnsorganisaties ifv kansengroepen,J
2021,Opwijk,23060,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Oud-Heverlee,24086,Bedrijven,J
2017,Oud-Heverlee,24086,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Oud-Heverlee,24086,Sportfederaties,J
2017,Oud-Heverlee,24086,Welzijnsorganisaties ifv kansengroepen,J
2021,Oud-Heverlee,24086,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Oud-Heverlee,24086,Bedrijven,J
2021,Oud-Heverlee,24086,Sportfederaties,J
2021,Oud-Heverlee,24086,Welzijnsorganisaties ifv kansengroepen,J
2017,Oud-Turnhout,13031,Bedrijven,J
2017,Oud-Turnhout,13031,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Oud-Turnhout,13031,Sportfederaties,J
2017,Oud-Turnhout,13031,Welzijnsorganisaties ifv kansengroepen,J
2021,Oud-Turnhout,13031,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Oud-Turnhout,13031,Particuliere jeugdwerkorganisaties,J
2017,Oudenaarde,45035,Bedrijven,J
2017,Oudenaarde,45035,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Oudenaarde,45035,Sportfederaties,J
2017,Oudenaarde,45035,Welzijnsorganisaties ifv kansengroepen,J
2021,Oudenaarde,45035,Amateurkunstenfederaties,J
