Jaar,Gemeente,NIS,Op Vlak Van,Aantal
2021,Kortrijk,34022,Administratie,2
2021,Kortrijk,34022,Infrastructuur en of ter beschikking stellen van materiaal,8
2021,Kortrijk,34022,Organisatie van activiteiten,24
2021,Kortrijk,34022,Promotie of communicatie,12
2021,Kortrijk,34022,Sporttechnisch,8
2021,Kraainem,23099,Administratie,4
2021,Kraainem,23099,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Kraainem,23099,Organisatie van activiteiten,13
2021,Kraainem,23099,Promotie of communicatie,12
2021,Kraainem,23099,Sporttechnisch,3
2017,Kruibeke,46013,Administratie,9
2017,Kruibeke,46013,Infrastructuur en of ter beschikking stellen van materiaal,7
2017,Kruibeke,46013,Organisatie van activiteiten,21
2017,Kruibeke,46013,Promotie of communicatie,3
2021,Kruibeke,46013,Administratie,0
2021,Kruibeke,46013,Infrastructuur en of ter beschikking stellen van materiaal,1
2021,Kruibeke,46013,Organisatie van activiteiten,31
2021,Kruibeke,46013,Promotie of communicatie,0
2021,Kruibeke,46013,Sporttechnisch,0
2021,Kruisem,45068,Administratie,0
2021,Kruisem,45068,Infrastructuur en of ter beschikking stellen van materiaal,10
2021,Kruisem,45068,Organisatie van activiteiten,20
2021,Kruisem,45068,Promotie of communicatie,8
2021,Kruisem,45068,Sporttechnisch,0
2017,Kuurne,34023,Administratie,0
2017,Kuurne,34023,Infrastructuur en of ter beschikking stellen van materiaal,15
2017,Kuurne,34023,Organisatie van activiteiten,5
2017,Kuurne,34023,Promotie of communicatie,2
2017,Kuurne,34023,Sporttechnisch,2
2017,Laakdal,13053,Administratie,0
2017,Laakdal,13053,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Laakdal,13053,Organisatie van activiteiten,18
2017,Laakdal,13053,Promotie of communicatie,0
2017,Laakdal,13053,Sporttechnisch,0
2021,Laakdal,13053,Administratie,4
2021,Laakdal,13053,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Laakdal,13053,Organisatie van activiteiten,7
2021,Laakdal,13053,Promotie of communicatie,5
2021,Laakdal,13053,Sporttechnisch,1
2017,Laarne,42010,Administratie,0
2017,Laarne,42010,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Laarne,42010,Organisatie van activiteiten,12
2017,Laarne,42010,Promotie of communicatie,16
2021,Laarne,42010,Administratie,0
2021,Laarne,42010,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Laarne,42010,Organisatie van activiteiten,10
2021,Laarne,42010,Promotie of communicatie,0
2017,Lanaken,73042,Administratie,0
2017,Lanaken,73042,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Lanaken,73042,Organisatie van activiteiten,4
2017,Lanaken,73042,Promotie of communicatie,0
2017,Lanaken,73042,Sporttechnisch,2
2021,Lanaken,73042,Administratie,0
2021,Lanaken,73042,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Lanaken,73042,Organisatie van activiteiten,5
2021,Lanaken,73042,Promotie of communicatie,0
2021,Lanaken,73042,Sporttechnisch,0
2017,Langemark-Poelkapelle,33040,Administratie,2
2017,Langemark-Poelkapelle,33040,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Langemark-Poelkapelle,33040,Organisatie van activiteiten,6
2017,Langemark-Poelkapelle,33040,Promotie of communicatie,4
2017,Langemark-Poelkapelle,33040,Sporttechnisch,0
2021,Langemark-Poelkapelle,33040,Administratie,0
2021,Langemark-Poelkapelle,33040,Infrastructuur en of ter beschikking stellen van materiaal,17
2021,Langemark-Poelkapelle,33040,Organisatie van activiteiten,32
2021,Langemark-Poelkapelle,33040,Promotie of communicatie,13
2021,Langemark-Poelkapelle,33040,Sporttechnisch,0
2017,Lebbeke,42011,Administratie,0
2017,Lebbeke,42011,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Lebbeke,42011,Organisatie van activiteiten,14
2017,Lebbeke,42011,Promotie of communicatie,0
2017,Lebbeke,42011,Sporttechnisch,0
2021,Lebbeke,42011,Administratie,0
2021,Lebbeke,42011,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Lebbeke,42011,Organisatie van activiteiten,8
2021,Lebbeke,42011,Promotie of communicatie,6
2021,Lebbeke,42011,Sporttechnisch,2
2017,Lede,41034,Administratie,0
2017,Lede,41034,Infrastructuur en of ter beschikking stellen van materiaal,1
2017,Lede,41034,Organisatie van activiteiten,14
2017,Lede,41034,Promotie of communicatie,10
2017,Lede,41034,Sporttechnisch,0
2021,Lede,41034,Administratie,0
2021,Lede,41034,Infrastructuur en of ter beschikking stellen van materiaal,22
2021,Lede,41034,Organisatie van activiteiten,6
2021,Lede,41034,Promotie of communicatie,12
2021,Lede,41034,Sporttechnisch,0
2017,Ledegem,36010,Administratie,2
2017,Ledegem,36010,Infrastructuur en of ter beschikking stellen van materiaal,7
2017,Ledegem,36010,Organisatie van activiteiten,14
2017,Ledegem,36010,Promotie of communicatie,2
2017,Ledegem,36010,Sporttechnisch,0
2021,Ledegem,36010,Administratie,0
2021,Ledegem,36010,Infrastructuur en of ter beschikking stellen van materiaal,9
2021,Ledegem,36010,Organisatie van activiteiten,8
2021,Ledegem,36010,Promotie of communicatie,2
2021,Ledegem,36010,Sporttechnisch,2
2017,Lendelede,34025,Administratie,8
2017,Lendelede,34025,Infrastructuur en of ter beschikking stellen van materiaal,10
2017,Lendelede,34025,Organisatie van activiteiten,19
2017,Lendelede,34025,Promotie of communicatie,10
2017,Lendelede,34025,Sporttechnisch,8
2021,Lendelede,34025,Administratie,0
2021,Lendelede,34025,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Lendelede,34025,Organisatie van activiteiten,4
2021,Lendelede,34025,Promotie of communicatie,0
2021,Lendelede,34025,Sporttechnisch,0
2021,Lennik,23104,Administratie,0
2021,Lennik,23104,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Lennik,23104,Organisatie van activiteiten,2
2021,Lennik,23104,Promotie of communicatie,2
2021,Lennik,23104,Sporttechnisch,0
2017,Leopoldsburg,71034,Administratie,2
2017,Leopoldsburg,71034,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Leopoldsburg,71034,Organisatie van activiteiten,2
2017,Leopoldsburg,71034,Promotie of communicatie,2
2017,Leopoldsburg,71034,Sporttechnisch,0
2021,Leopoldsburg,71034,Administratie,0
2021,Leopoldsburg,71034,Infrastructuur en of ter beschikking stellen van materiaal,11
2021,Leopoldsburg,71034,Organisatie van activiteiten,0
2021,Leopoldsburg,71034,Promotie of communicatie,0
2021,Leopoldsburg,71034,Sporttechnisch,0
2017,Leuven,24062,Administratie,10
2017,Leuven,24062,Infrastructuur en of ter beschikking stellen van materiaal,55
2017,Leuven,24062,Organisatie van activiteiten,80
2017,Leuven,24062,Promotie of communicatie,10
2021,Leuven,24062,Administratie,12
2021,Leuven,24062,Infrastructuur en of ter beschikking stellen van materiaal,64
2021,Leuven,24062,Organisatie van activiteiten,189
2021,Leuven,24062,Promotie of communicatie,360
2021,Leuven,24062,Sporttechnisch,0
2017,Lichtervelde,36011,Administratie,0
2017,Lichtervelde,36011,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Lichtervelde,36011,Organisatie van activiteiten,15
2017,Lichtervelde,36011,Promotie of communicatie,8
2017,Lichtervelde,36011,Sporttechnisch,0
2021,Lichtervelde,36011,Administratie,0
2021,Lichtervelde,36011,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Lichtervelde,36011,Organisatie van activiteiten,12
2021,Lichtervelde,36011,Promotie of communicatie,4
2021,Lichtervelde,36011,Sporttechnisch,0
2021,Liedekerke,23044,Administratie,0
2021,Liedekerke,23044,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Liedekerke,23044,Organisatie van activiteiten,3
2021,Liedekerke,23044,Promotie of communicatie,2
2021,Liedekerke,23044,Sporttechnisch,0
2017,Lier,12021,Administratie,6
2017,Lier,12021,Infrastructuur en of ter beschikking stellen van materiaal,22
2017,Lier,12021,Organisatie van activiteiten,22
2017,Lier,12021,Promotie of communicatie,8
2017,Lier,12021,Sporttechnisch,3
2021,Lier,12021,Administratie,9
2021,Lier,12021,Infrastructuur en of ter beschikking stellen van materiaal,11
2021,Lier,12021,Organisatie van activiteiten,23
2021,Lier,12021,Promotie of communicatie,11
2021,Lier,12021,Sporttechnisch,0
2021,Lierde,45063,Administratie,0
2021,Lierde,45063,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Lierde,45063,Organisatie van activiteiten,4
2021,Lierde,45063,Promotie of communicatie,0
2021,Lierde,45063,Sporttechnisch,0
2021,Lint,11025,Administratie,0
2021,Lint,11025,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Lint,11025,Organisatie van activiteiten,2
2021,Lint,11025,Promotie of communicatie,0
2021,Lint,11025,Sporttechnisch,0
2021,Linter,24133,Administratie,0
2021,Linter,24133,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Linter,24133,Organisatie van activiteiten,0
2021,Linter,24133,Promotie of communicatie,0
2021,Linter,24133,Sporttechnisch,0
2017,Lo-Reninge,32030,Administratie,0
2017,Lo-Reninge,32030,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Lo-Reninge,32030,Organisatie van activiteiten,0
2017,Lo-Reninge,32030,Promotie of communicatie,0
2021,Lochristi,44034,Administratie,0
2021,Lochristi,44034,Infrastructuur en of ter beschikking stellen van materiaal,5
2021,Lochristi,44034,Organisatie van activiteiten,23
2021,Lochristi,44034,Promotie of communicatie,20
2017,Lokeren,46014,Administratie,0
2017,Lokeren,46014,Infrastructuur en of ter beschikking stellen van materiaal,11
2017,Lokeren,46014,Organisatie van activiteiten,9
2017,Lokeren,46014,Promotie of communicatie,0
2017,Lokeren,46014,Sporttechnisch,0
2021,Lokeren,46014,Administratie,10
2021,Lokeren,46014,Infrastructuur en of ter beschikking stellen van materiaal,16
2021,Lokeren,46014,Organisatie van activiteiten,12
2021,Lokeren,46014,Promotie of communicatie,11
2021,Lokeren,46014,Sporttechnisch,2
2017,Lommel,72020,Administratie,0
2017,Lommel,72020,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Lommel,72020,Organisatie van activiteiten,13
2017,Lommel,72020,Promotie of communicatie,0
2017,Lommel,72020,Sporttechnisch,0
2021,Lommel,72020,Administratie,16
2021,Lommel,72020,Infrastructuur en of ter beschikking stellen van materiaal,23
2021,Lommel,72020,Organisatie van activiteiten,21
2021,Lommel,72020,Promotie of communicatie,31
2021,Lommel,72020,Sporttechnisch,0
2017,Londerzeel,23045,Administratie,2
2017,Londerzeel,23045,Infrastructuur en of ter beschikking stellen van materiaal,17
2017,Londerzeel,23045,Organisatie van activiteiten,20
2017,Londerzeel,23045,Promotie of communicatie,2
2017,Londerzeel,23045,Sporttechnisch,2
2021,Londerzeel,23045,Administratie,0
2021,Londerzeel,23045,Infrastructuur en of ter beschikking stellen van materiaal,3
2021,Londerzeel,23045,Organisatie van activiteiten,17
2021,Londerzeel,23045,Promotie of communicatie,0
2021,Londerzeel,23045,Sporttechnisch,0
2017,Lubbeek,24066,Administratie,0
2017,Lubbeek,24066,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Lubbeek,24066,Organisatie van activiteiten,16
2017,Lubbeek,24066,Promotie of communicatie,0
2017,Lubbeek,24066,Sporttechnisch,0
2021,Lummen,71037,Administratie,4
2021,Lummen,71037,Infrastructuur en of ter beschikking stellen van materiaal,9
2021,Lummen,71037,Organisatie van activiteiten,11
2021,Lummen,71037,Promotie of communicatie,6
2021,Lummen,71037,Sporttechnisch,2
2017,Maaseik,72021,Administratie,5
2017,Maaseik,72021,Infrastructuur en of ter beschikking stellen van materiaal,27
2017,Maaseik,72021,Organisatie van activiteiten,16
2017,Maaseik,72021,Promotie of communicatie,5
2017,Maaseik,72021,Sporttechnisch,13
2021,Maaseik,72021,Administratie,9
2021,Maaseik,72021,Infrastructuur en of ter beschikking stellen van materiaal,27
2021,Maaseik,72021,Organisatie van activiteiten,37
2021,Maaseik,72021,Promotie of communicatie,22
2021,Maaseik,72021,Sporttechnisch,22
2017,Maasmechelen,73107,Administratie,6
2017,Maasmechelen,73107,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Maasmechelen,73107,Organisatie van activiteiten,53
2017,Maasmechelen,73107,Promotie of communicatie,8
2017,Maasmechelen,73107,Sporttechnisch,6
2021,Maasmechelen,73107,Administratie,0
2021,Maasmechelen,73107,Infrastructuur en of ter beschikking stellen van materiaal,130
2021,Maasmechelen,73107,Organisatie van activiteiten,7
2021,Maasmechelen,73107,Promotie of communicatie,12
2021,Maasmechelen,73107,Sporttechnisch,0
2021,Machelen,23047,Administratie,0
2021,Machelen,23047,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Machelen,23047,Organisatie van activiteiten,4
2021,Machelen,23047,Promotie of communicatie,4
2017,Maldegem,43010,Administratie,0
2017,Maldegem,43010,Infrastructuur en of ter beschikking stellen van materiaal,25
2017,Maldegem,43010,Organisatie van activiteiten,7
2017,Maldegem,43010,Promotie of communicatie,0
2017,Maldegem,43010,Sporttechnisch,4
2021,Maldegem,43010,Administratie,0
2021,Maldegem,43010,Infrastructuur en of ter beschikking stellen van materiaal,3
2021,Maldegem,43010,Organisatie van activiteiten,0
2021,Maldegem,43010,Promotie of communicatie,0
2021,Maldegem,43010,Sporttechnisch,2
2017,Malle,11057,Administratie,0
2017,Malle,11057,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Malle,11057,Organisatie van activiteiten,2
2017,Malle,11057,Promotie of communicatie,0
2017,Malle,11057,Sporttechnisch,0
2021,Malle,11057,Administratie,0
2021,Malle,11057,Infrastructuur en of ter beschikking stellen van materiaal,23
2021,Malle,11057,Organisatie van activiteiten,22
2021,Malle,11057,Promotie of communicatie,16
2021,Malle,11057,Sporttechnisch,0
2017,Mechelen,12025,Administratie,0
2017,Mechelen,12025,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Mechelen,12025,Organisatie van activiteiten,10
2017,Mechelen,12025,Promotie of communicatie,0
2021,Mechelen,12025,Administratie,4
2021,Mechelen,12025,Infrastructuur en of ter beschikking stellen van materiaal,26
2021,Mechelen,12025,Organisatie van activiteiten,24
2021,Mechelen,12025,Promotie of communicatie,24
2021,Mechelen,12025,Sporttechnisch,7
2017,Meerhout,13021,Administratie,0
2017,Meerhout,13021,Infrastructuur en of ter beschikking stellen van materiaal,15
2017,Meerhout,13021,Organisatie van activiteiten,17
2017,Meerhout,13021,Promotie of communicatie,0
2021,Meerhout,13021,Administratie,0
2021,Meerhout,13021,Infrastructuur en of ter beschikking stellen van materiaal,10
2021,Meerhout,13021,Organisatie van activiteiten,25
2021,Meerhout,13021,Promotie of communicatie,0
2017,Melle,44040,Administratie,0
2017,Melle,44040,Infrastructuur en of ter beschikking stellen van materiaal,13
2017,Melle,44040,Organisatie van activiteiten,5
2017,Melle,44040,Promotie of communicatie,5
2017,Melle,44040,Sporttechnisch,0
2021,Melle,44040,Administratie,0
2021,Melle,44040,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Melle,44040,Organisatie van activiteiten,7
2021,Melle,44040,Promotie of communicatie,4
2021,Melle,44040,Sporttechnisch,0
2017,Menen,34027,Administratie,0
2017,Menen,34027,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Menen,34027,Organisatie van activiteiten,0
2017,Menen,34027,Promotie of communicatie,0
2017,Menen,34027,Sporttechnisch,0
2021,Menen,34027,Administratie,5
2021,Menen,34027,Infrastructuur en of ter beschikking stellen van materiaal,12
2021,Menen,34027,Organisatie van activiteiten,15
2021,Menen,34027,Promotie of communicatie,10
2021,Menen,34027,Sporttechnisch,2
2021,Merchtem,23052,Administratie,0
2021,Merchtem,23052,Infrastructuur en of ter beschikking stellen van materiaal,5
2021,Merchtem,23052,Organisatie van activiteiten,15
2021,Merchtem,23052,Promotie of communicatie,8
2021,Merchtem,23052,Sporttechnisch,0
2017,Merelbeke,44043,Administratie,0
2017,Merelbeke,44043,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Merelbeke,44043,Organisatie van activiteiten,2
2017,Merelbeke,44043,Promotie of communicatie,0
2017,Merelbeke,44043,Sporttechnisch,2
2021,Merelbeke,44043,Administratie,2
2021,Merelbeke,44043,Infrastructuur en of ter beschikking stellen van materiaal,11
2021,Merelbeke,44043,Organisatie van activiteiten,11
2021,Merelbeke,44043,Promotie of communicatie,4
2021,Merelbeke,44043,Sporttechnisch,0
2017,Merksplas,13023,Administratie,0
2017,Merksplas,13023,Infrastructuur en of ter beschikking stellen van materiaal,5
2017,Merksplas,13023,Organisatie van activiteiten,4
2017,Merksplas,13023,Promotie of communicatie,34
2021,Merksplas,13023,Administratie,6
2021,Merksplas,13023,Infrastructuur en of ter beschikking stellen van materiaal,9
2021,Merksplas,13023,Organisatie van activiteiten,11
2021,Merksplas,13023,Promotie of communicatie,8
2021,Merksplas,13023,Sporttechnisch,0
2021,Meulebeke,37007,Administratie,0
2021,Meulebeke,37007,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Meulebeke,37007,Organisatie van activiteiten,6
2021,Meulebeke,37007,Promotie of communicatie,2
2021,Meulebeke,37007,Sporttechnisch,0
2021,Middelkerke,35011,Administratie,0
2021,Middelkerke,35011,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Middelkerke,35011,Organisatie van activiteiten,2
2021,Middelkerke,35011,Promotie of communicatie,2
2021,Middelkerke,35011,Sporttechnisch,0
2021,Moerbeke,44045,Administratie,0
2021,Moerbeke,44045,Infrastructuur en of ter beschikking stellen van materiaal,1
2021,Moerbeke,44045,Organisatie van activiteiten,18
2021,Moerbeke,44045,Promotie of communicatie,11
2021,Moerbeke,44045,Sporttechnisch,10
2017,Mol,13025,Administratie,0
2017,Mol,13025,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Mol,13025,Organisatie van activiteiten,0
2017,Mol,13025,Promotie of communicatie,0
2017,Mol,13025,Sporttechnisch,4
2021,Mol,13025,Administratie,40
2021,Mol,13025,Infrastructuur en of ter beschikking stellen van materiaal,63
2021,Mol,13025,Organisatie van activiteiten,254
2021,Mol,13025,Promotie of communicatie,254
2017,Moorslede,36012,Administratie,4
2017,Moorslede,36012,Infrastructuur en of ter beschikking stellen van materiaal,12
2017,Moorslede,36012,Organisatie van activiteiten,8
2017,Moorslede,36012,Promotie of communicatie,14
2017,Moorslede,36012,Sporttechnisch,2
2021,Moorslede,36012,Administratie,4
2021,Moorslede,36012,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Moorslede,36012,Organisatie van activiteiten,10
2021,Moorslede,36012,Promotie of communicatie,6
2021,Moorslede,36012,Sporttechnisch,0
2017,Mortsel,11029,Administratie,5
2017,Mortsel,11029,Infrastructuur en of ter beschikking stellen van materiaal,23
2017,Mortsel,11029,Organisatie van activiteiten,24
2017,Mortsel,11029,Promotie of communicatie,2
2017,Mortsel,11029,Sporttechnisch,0
2021,Mortsel,11029,Administratie,0
2021,Mortsel,11029,Infrastructuur en of ter beschikking stellen van materiaal,18
2021,Mortsel,11029,Organisatie van activiteiten,8
2021,Mortsel,11029,Promotie of communicatie,5
2021,Mortsel,11029,Sporttechnisch,2
2021,Nazareth,44048,Administratie,0
2021,Nazareth,44048,Infrastructuur en of ter beschikking stellen van materiaal,1
2021,Nazareth,44048,Organisatie van activiteiten,10
2021,Nazareth,44048,Promotie of communicatie,0
2021,Nazareth,44048,Sporttechnisch,0
2017,Niel,11030,Administratie,0
2017,Niel,11030,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Niel,11030,Organisatie van activiteiten,0
2017,Niel,11030,Promotie of communicatie,0
2021,Nieuwerkerken,71045,Administratie,0
2021,Nieuwerkerken,71045,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Nieuwerkerken,71045,Organisatie van activiteiten,4
2021,Nieuwerkerken,71045,Promotie of communicatie,0
2021,Nieuwerkerken,71045,Sporttechnisch,0
2021,Nijlen,12026,Administratie,11
2021,Nijlen,12026,Infrastructuur en of ter beschikking stellen van materiaal,27
2021,Nijlen,12026,Organisatie van activiteiten,17
2021,Nijlen,12026,Promotie of communicatie,3
2021,Nijlen,12026,Sporttechnisch,0
2017,Ninove,41048,Administratie,11
2017,Ninove,41048,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Ninove,41048,Organisatie van activiteiten,16
2017,Ninove,41048,Promotie of communicatie,4
2017,Ninove,41048,Sporttechnisch,0
2017,Olen,13029,Administratie,2
2017,Olen,13029,Infrastructuur en of ter beschikking stellen van materiaal,8
2017,Olen,13029,Organisatie van activiteiten,7
2017,Olen,13029,Promotie of communicatie,0
2017,Olen,13029,Sporttechnisch,0
2021,Olen,13029,Administratie,1
2021,Olen,13029,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Olen,13029,Organisatie van activiteiten,10
2021,Olen,13029,Promotie of communicatie,0
2021,Olen,13029,Sporttechnisch,0
2017,Oostende,35013,Administratie,8
2017,Oostende,35013,Infrastructuur en of ter beschikking stellen van materiaal,38
2017,Oostende,35013,Organisatie van activiteiten,51
2017,Oostende,35013,Promotie of communicatie,13
2017,Oostende,35013,Sporttechnisch,17
2021,Oostende,35013,Administratie,1
2021,Oostende,35013,Infrastructuur en of ter beschikking stellen van materiaal,26
2021,Oostende,35013,Organisatie van activiteiten,33
2021,Oostende,35013,Promotie of communicatie,10
2021,Oostende,35013,Sporttechnisch,5
2017,Oosterzele,44052,Administratie,4
2017,Oosterzele,44052,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Oosterzele,44052,Organisatie van activiteiten,7
2017,Oosterzele,44052,Promotie of communicatie,6
2017,Oosterzele,44052,Sporttechnisch,4
2021,Oosterzele,44052,Administratie,0
2021,Oosterzele,44052,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Oosterzele,44052,Organisatie van activiteiten,0
2021,Oosterzele,44052,Promotie of communicatie,0
2017,Oostkamp,31022,Administratie,2
2017,Oostkamp,31022,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Oostkamp,31022,Organisatie van activiteiten,17
2017,Oostkamp,31022,Promotie of communicatie,2
2017,Oostkamp,31022,Sporttechnisch,2
2021,Oostkamp,31022,Administratie,0
2021,Oostkamp,31022,Infrastructuur en of ter beschikking stellen van materiaal,5
2021,Oostkamp,31022,Organisatie van activiteiten,21
2021,Oostkamp,31022,Promotie of communicatie,3
2021,Oostkamp,31022,Sporttechnisch,2
2017,Oostrozebeke,37010,Administratie,0
2017,Oostrozebeke,37010,Infrastructuur en of ter beschikking stellen van materiaal,5
2017,Oostrozebeke,37010,Organisatie van activiteiten,4
2017,Oostrozebeke,37010,Promotie of communicatie,0
2017,Oostrozebeke,37010,Sporttechnisch,0
2021,Oostrozebeke,37010,Administratie,0
2021,Oostrozebeke,37010,Infrastructuur en of ter beschikking stellen van materiaal,12
2021,Oostrozebeke,37010,Organisatie van activiteiten,5
2021,Oostrozebeke,37010,Promotie of communicatie,5
2021,Oostrozebeke,37010,Sporttechnisch,0
2017,Opwijk,23060,Administratie,0
2017,Opwijk,23060,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Opwijk,23060,Organisatie van activiteiten,0
2017,Opwijk,23060,Promotie of communicatie,0
2017,Opwijk,23060,Sporttechnisch,0
2021,Opwijk,23060,Administratie,0
2021,Opwijk,23060,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Opwijk,23060,Organisatie van activiteiten,1
2021,Opwijk,23060,Promotie of communicatie,1
2021,Opwijk,23060,Sporttechnisch,0
2017,Oud-Heverlee,24086,Administratie,0
2017,Oud-Heverlee,24086,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Oud-Heverlee,24086,Organisatie van activiteiten,18
2017,Oud-Heverlee,24086,Promotie of communicatie,4
2017,Oud-Heverlee,24086,Sporttechnisch,0
2021,Oud-Heverlee,24086,Administratie,0
2021,Oud-Heverlee,24086,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Oud-Heverlee,24086,Organisatie van activiteiten,8
2021,Oud-Heverlee,24086,Promotie of communicatie,0
2021,Oud-Heverlee,24086,Sporttechnisch,0
2017,Oud-Turnhout,13031,Administratie,0
2017,Oud-Turnhout,13031,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Oud-Turnhout,13031,Organisatie van activiteiten,2
2017,Oud-Turnhout,13031,Promotie of communicatie,2
2021,Oud-Turnhout,13031,Administratie,0
2021,Oud-Turnhout,13031,Infrastructuur en of ter beschikking stellen van materiaal,5
2021,Oud-Turnhout,13031,Organisatie van activiteiten,0
2021,Oud-Turnhout,13031,Promotie of communicatie,2
2017,Oudenaarde,45035,Administratie,0
2017,Oudenaarde,45035,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Oudenaarde,45035,Organisatie van activiteiten,46
2017,Oudenaarde,45035,Promotie of communicatie,0
2017,Oudenaarde,45035,Sporttechnisch,2
2021,Oudenaarde,45035,Administratie,5
2021,Oudenaarde,45035,Infrastructuur en of ter beschikking stellen van materiaal,16
2021,Oudenaarde,45035,Organisatie van activiteiten,28
2021,Oudenaarde,45035,Promotie of communicatie,10
2017,Oudenburg,35014,Administratie,0
2017,Oudenburg,35014,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Oudenburg,35014,Organisatie van activiteiten,6
2017,Oudenburg,35014,Promotie of communicatie,0
2017,Oudenburg,35014,Sporttechnisch,0
2021,Oudenburg,35014,Administratie,0
2021,Oudenburg,35014,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Oudenburg,35014,Organisatie van activiteiten,0
2021,Oudenburg,35014,Promotie of communicatie,0
2021,Oudenburg,35014,Sporttechnisch,0
2021,Oudsbergen,72042,Administratie,7
2021,Oudsbergen,72042,Infrastructuur en of ter beschikking stellen van materiaal,3
2021,Oudsbergen,72042,Organisatie van activiteiten,7
2021,Oudsbergen,72042,Promotie of communicatie,7
2021,Oudsbergen,72042,Sporttechnisch,0
2017,Overijse,23062,Administratie,2
2017,Overijse,23062,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Overijse,23062,Organisatie van activiteiten,11
2017,Overijse,23062,Promotie of communicatie,4
2017,Overijse,23062,Sporttechnisch,0
2021,Overijse,23062,Administratie,4
2021,Overijse,23062,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Overijse,23062,Organisatie van activiteiten,14
2021,Overijse,23062,Promotie of communicatie,4
2021,Overijse,23062,Sporttechnisch,0
2017,Peer,72030,Administratie,18
2017,Peer,72030,Infrastructuur en of ter beschikking stellen van materiaal,54
2017,Peer,72030,Organisatie van activiteiten,39
2017,Peer,72030,Promotie of communicatie,25
2017,Peer,72030,Sporttechnisch,4
2021,Peer,72030,Administratie,0
2021,Peer,72030,Infrastructuur en of ter beschikking stellen van materiaal,14
2021,Peer,72030,Organisatie van activiteiten,20
2021,Peer,72030,Promotie of communicatie,11
2021,Peer,72030,Sporttechnisch,0
2021,Pepingen,23064,Administratie,0
2021,Pepingen,23064,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Pepingen,23064,Organisatie van activiteiten,0
2021,Pepingen,23064,Promotie of communicatie,0
2021,Pittem,37011,Administratie,2
2021,Pittem,37011,Infrastructuur en of ter beschikking stellen van materiaal,10
2021,Pittem,37011,Organisatie van activiteiten,4
2021,Pittem,37011,Promotie of communicatie,2
2021,Pittem,37011,Sporttechnisch,2
2017,Poperinge,33021,Administratie,6
2017,Poperinge,33021,Infrastructuur en of ter beschikking stellen van materiaal,16
2017,Poperinge,33021,Organisatie van activiteiten,2
2017,Poperinge,33021,Promotie of communicatie,12
2017,Poperinge,33021,Sporttechnisch,2
2021,Poperinge,33021,Administratie,2
2021,Poperinge,33021,Infrastructuur en of ter beschikking stellen van materiaal,32
