Jaar,Gemeente,NIS,Niveau,Jeugdinitiatief,Aantal vrijwilligers
2021,Maaseik,72021,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Maaseik,72021,Particulier niveau,Jeugdatelier,0
2021,Maaseik,72021,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Maaseik,72021,Particulier niveau,Jeugdmuziekatelier (JMA),30
2021,Maaseik,72021,Particulier niveau,Kinderboerderij,0
2021,Maaseik,72021,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Maaseik,72021,Particulier niveau,Speel-o-theek,0
2021,Maaseik,72021,Particulier niveau,Spelanimatie-initiatief,0
2021,Maaseik,72021,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Maaseik,72021,Particulier niveau,Vakantiewerking,0
2021,Maaseik,72021,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Maasmechelen,73107,Particulier niveau,Jeugdatelier,0
2017,Maasmechelen,73107,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Maasmechelen,73107,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Maasmechelen,73107,Gemeentelijk niveau,Armoede-initiatief,0
2021,Maasmechelen,73107,Gemeentelijk niveau,Buitenschoolse opvang,6
2021,Maasmechelen,73107,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,15
2021,Maasmechelen,73107,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,9
2021,Maasmechelen,73107,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Maasmechelen,73107,Gemeentelijk niveau,Jeugdatelier,2
2021,Maasmechelen,73107,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Maasmechelen,73107,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Maasmechelen,73107,Gemeentelijk niveau,Kinderboerderij,0
2021,Maasmechelen,73107,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,6
2021,Maasmechelen,73107,Gemeentelijk niveau,Speel-o-theek,0
2021,Maasmechelen,73107,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Maasmechelen,73107,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,15
2021,Maasmechelen,73107,Gemeentelijk niveau,Vakantiewerking,0
2021,Maasmechelen,73107,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Maasmechelen,73107,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,6
2021,Maasmechelen,73107,Particulier niveau,Armoede-initiatief,0
2021,Maasmechelen,73107,Particulier niveau,Buitenschoolse opvang,0
2021,Maasmechelen,73107,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Maasmechelen,73107,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,63
2021,Maasmechelen,73107,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Maasmechelen,73107,Particulier niveau,Jeugdatelier,17
2021,Maasmechelen,73107,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Maasmechelen,73107,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Maasmechelen,73107,Particulier niveau,Kinderboerderij,0
2021,Maasmechelen,73107,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Maasmechelen,73107,Particulier niveau,Speel-o-theek,0
2021,Maasmechelen,73107,Particulier niveau,Spelanimatie-initiatief,0
2021,Maasmechelen,73107,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Maasmechelen,73107,Particulier niveau,Vakantiewerking,24
2021,Maasmechelen,73107,Particulier niveau,Werking met kansarme jongeren (WMKJ),8
2017,Maldegem,43010,Particulier niveau,Jeugdatelier,0
2017,Maldegem,43010,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Maldegem,43010,Particulier niveau,Jeugdatelier,4
2021,Maldegem,43010,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Malle,11057,Particulier niveau,Jeugdatelier,0
2017,Malle,11057,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Mechelen,12025,Particulier niveau,Jeugdatelier,0
2017,Mechelen,12025,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Meerhout,13021,Particulier niveau,Jeugdatelier,0
2017,Meerhout,13021,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Meerhout,13021,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,20
2021,Meerhout,13021,Gemeentelijk niveau,Armoede-initiatief,15
2021,Meerhout,13021,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Meerhout,13021,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Meerhout,13021,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Meerhout,13021,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Meerhout,13021,Gemeentelijk niveau,Jeugdatelier,0
2021,Meerhout,13021,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Meerhout,13021,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Meerhout,13021,Gemeentelijk niveau,Kinderboerderij,0
2021,Meerhout,13021,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Meerhout,13021,Gemeentelijk niveau,Speel-o-theek,0
2021,Meerhout,13021,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Meerhout,13021,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Meerhout,13021,Gemeentelijk niveau,Vakantiewerking,30
2021,Meerhout,13021,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Meerhout,13021,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,25
2021,Meerhout,13021,Particulier niveau,Armoede-initiatief,0
2021,Meerhout,13021,Particulier niveau,Buitenschoolse opvang,0
2021,Meerhout,13021,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Meerhout,13021,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Meerhout,13021,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Meerhout,13021,Particulier niveau,Jeugdatelier,0
2021,Meerhout,13021,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Meerhout,13021,Particulier niveau,Jeugdmuziekatelier (JMA),1
2021,Meerhout,13021,Particulier niveau,Kinderboerderij,0
2021,Meerhout,13021,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Meerhout,13021,Particulier niveau,Speel-o-theek,0
2021,Meerhout,13021,Particulier niveau,Spelanimatie-initiatief,0
2021,Meerhout,13021,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Meerhout,13021,Particulier niveau,Vakantiewerking,0
2021,Meerhout,13021,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Melle,44040,Particulier niveau,Jeugdatelier,0
2017,Melle,44040,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Melle,44040,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Melle,44040,Gemeentelijk niveau,Armoede-initiatief,0
2021,Melle,44040,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Melle,44040,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,8
2021,Melle,44040,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Melle,44040,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Melle,44040,Gemeentelijk niveau,Jeugdatelier,0
2021,Melle,44040,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Melle,44040,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Melle,44040,Gemeentelijk niveau,Kinderboerderij,0
2021,Melle,44040,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Melle,44040,Gemeentelijk niveau,Speel-o-theek,0
2021,Melle,44040,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Melle,44040,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Melle,44040,Gemeentelijk niveau,Vakantiewerking,30
2021,Melle,44040,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Melle,44040,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,8
2021,Melle,44040,Particulier niveau,Armoede-initiatief,0
2021,Melle,44040,Particulier niveau,Buitenschoolse opvang,4
2021,Melle,44040,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Melle,44040,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Melle,44040,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Melle,44040,Particulier niveau,Jeugdatelier,0
2021,Melle,44040,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Melle,44040,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Melle,44040,Particulier niveau,Kinderboerderij,0
2021,Melle,44040,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Melle,44040,Particulier niveau,Speel-o-theek,0
2021,Melle,44040,Particulier niveau,Spelanimatie-initiatief,0
2021,Melle,44040,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Melle,44040,Particulier niveau,Vakantiewerking,0
2021,Melle,44040,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Menen,34027,Particulier niveau,Jeugdatelier,0
2017,Menen,34027,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Menen,34027,Particulier niveau,Jeugdatelier,0
2021,Menen,34027,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Merchtem,23052,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Merchtem,23052,Gemeentelijk niveau,Armoede-initiatief,0
2021,Merchtem,23052,Gemeentelijk niveau,Buitenschoolse opvang,3
2021,Merchtem,23052,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Merchtem,23052,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,1
2021,Merchtem,23052,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Merchtem,23052,Gemeentelijk niveau,Jeugdatelier,0
2021,Merchtem,23052,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Merchtem,23052,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Merchtem,23052,Gemeentelijk niveau,Kinderboerderij,0
2021,Merchtem,23052,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Merchtem,23052,Gemeentelijk niveau,Speel-o-theek,0
2021,Merchtem,23052,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Merchtem,23052,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Merchtem,23052,Gemeentelijk niveau,Vakantiewerking,62
2021,Merchtem,23052,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Merchtem,23052,Particulier niveau,Armoede-initiatief,0
2021,Merchtem,23052,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Merchtem,23052,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Merchtem,23052,Particulier niveau,Jeugdatelier,0
2021,Merchtem,23052,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Merchtem,23052,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Merchtem,23052,Particulier niveau,Kinderboerderij,0
2021,Merchtem,23052,Particulier niveau,Speel-o-theek,0
2021,Merchtem,23052,Particulier niveau,Spelanimatie-initiatief,0
2021,Merchtem,23052,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Merchtem,23052,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Merelbeke,44043,Particulier niveau,Jeugdatelier,0
2017,Merelbeke,44043,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Merelbeke,44043,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Merelbeke,44043,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,26
2021,Merelbeke,44043,Particulier niveau,Jeugdatelier,32
2021,Merelbeke,44043,Particulier niveau,SWAP-activiteit of gelijkaardig,7
2021,Merelbeke,44043,Particulier niveau,Vakantiewerking,91
2017,Merksplas,13023,Particulier niveau,Jeugdatelier,0
2017,Merksplas,13023,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Merksplas,13023,Gemeentelijk niveau,Armoede-initiatief,24
2021,Merksplas,13023,Gemeentelijk niveau,Vakantiewerking,0
2021,Merksplas,13023,Particulier niveau,Jeugdatelier,0
2021,Merksplas,13023,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Meulebeke,37007,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Meulebeke,37007,Gemeentelijk niveau,Armoede-initiatief,0
2021,Meulebeke,37007,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Meulebeke,37007,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Meulebeke,37007,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Meulebeke,37007,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Meulebeke,37007,Gemeentelijk niveau,Jeugdatelier,0
2021,Meulebeke,37007,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Meulebeke,37007,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Meulebeke,37007,Gemeentelijk niveau,Kinderboerderij,0
2021,Meulebeke,37007,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Meulebeke,37007,Gemeentelijk niveau,Speel-o-theek,0
2021,Meulebeke,37007,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Meulebeke,37007,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Meulebeke,37007,Gemeentelijk niveau,Vakantiewerking,0
2021,Meulebeke,37007,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Meulebeke,37007,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Meulebeke,37007,Particulier niveau,Armoede-initiatief,0
2021,Meulebeke,37007,Particulier niveau,Buitenschoolse opvang,0
2021,Meulebeke,37007,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Meulebeke,37007,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Meulebeke,37007,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Meulebeke,37007,Particulier niveau,Jeugdatelier,0
2021,Meulebeke,37007,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Meulebeke,37007,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Meulebeke,37007,Particulier niveau,Kinderboerderij,0
2021,Meulebeke,37007,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Meulebeke,37007,Particulier niveau,Speel-o-theek,0
2021,Meulebeke,37007,Particulier niveau,Spelanimatie-initiatief,0
2021,Meulebeke,37007,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Meulebeke,37007,Particulier niveau,Vakantiewerking,0
2021,Meulebeke,37007,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2021,Middelkerke,35011,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Middelkerke,35011,Gemeentelijk niveau,Armoede-initiatief,0
2021,Middelkerke,35011,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Middelkerke,35011,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Middelkerke,35011,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Middelkerke,35011,Gemeentelijk niveau,Jeugdatelier,0
2021,Middelkerke,35011,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Middelkerke,35011,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Middelkerke,35011,Gemeentelijk niveau,Kinderboerderij,0
2021,Middelkerke,35011,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Middelkerke,35011,Gemeentelijk niveau,Speel-o-theek,0
2021,Middelkerke,35011,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Middelkerke,35011,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Middelkerke,35011,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Middelkerke,35011,Particulier niveau,Armoede-initiatief,0
2021,Middelkerke,35011,Particulier niveau,Buitenschoolse opvang,0
2021,Middelkerke,35011,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Middelkerke,35011,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Middelkerke,35011,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Middelkerke,35011,Particulier niveau,Jeugdatelier,0
2021,Middelkerke,35011,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Middelkerke,35011,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Middelkerke,35011,Particulier niveau,Kinderboerderij,0
2021,Middelkerke,35011,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Middelkerke,35011,Particulier niveau,Speel-o-theek,0
2021,Middelkerke,35011,Particulier niveau,Spelanimatie-initiatief,0
2021,Middelkerke,35011,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Middelkerke,35011,Particulier niveau,Vakantiewerking,0
2021,Middelkerke,35011,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2021,Moerbeke,44045,Particulier niveau,Jeugdatelier,0
2021,Moerbeke,44045,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Moorslede,36012,Particulier niveau,Jeugdatelier,0
2017,Moorslede,36012,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Moorslede,36012,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Moorslede,36012,Gemeentelijk niveau,Armoede-initiatief,0
2021,Moorslede,36012,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Moorslede,36012,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Moorslede,36012,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Moorslede,36012,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Moorslede,36012,Gemeentelijk niveau,Jeugdatelier,0
2021,Moorslede,36012,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Moorslede,36012,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Moorslede,36012,Gemeentelijk niveau,Kinderboerderij,0
2021,Moorslede,36012,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Moorslede,36012,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Moorslede,36012,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,3
2021,Moorslede,36012,Gemeentelijk niveau,Vakantiewerking,0
2021,Moorslede,36012,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Moorslede,36012,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Moorslede,36012,Particulier niveau,Armoede-initiatief,0
2021,Moorslede,36012,Particulier niveau,Buitenschoolse opvang,0
2021,Moorslede,36012,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Moorslede,36012,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Moorslede,36012,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Moorslede,36012,Particulier niveau,Jeugdatelier,0
2021,Moorslede,36012,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Moorslede,36012,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Moorslede,36012,Particulier niveau,Kinderboerderij,0
2021,Moorslede,36012,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Moorslede,36012,Particulier niveau,Speel-o-theek,0
2021,Moorslede,36012,Particulier niveau,Spelanimatie-initiatief,0
2021,Moorslede,36012,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Moorslede,36012,Particulier niveau,Vakantiewerking,0
2021,Moorslede,36012,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Mortsel,11029,Particulier niveau,Jeugdatelier,0
2017,Mortsel,11029,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Mortsel,11029,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Mortsel,11029,Gemeentelijk niveau,Armoede-initiatief,0
2021,Mortsel,11029,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Mortsel,11029,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,1
2021,Mortsel,11029,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Mortsel,11029,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Mortsel,11029,Gemeentelijk niveau,Jeugdatelier,0
2021,Mortsel,11029,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Mortsel,11029,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Mortsel,11029,Gemeentelijk niveau,Kinderboerderij,0
2021,Mortsel,11029,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Mortsel,11029,Gemeentelijk niveau,Speel-o-theek,0
2021,Mortsel,11029,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Mortsel,11029,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Mortsel,11029,Gemeentelijk niveau,Vakantiewerking,66
2021,Mortsel,11029,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Mortsel,11029,Particulier niveau,Jeugdatelier,0
2021,Mortsel,11029,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Nazareth,44048,Gemeentelijk niveau,Armoede-initiatief,0
2021,Nazareth,44048,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Nazareth,44048,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Nazareth,44048,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Nazareth,44048,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Nazareth,44048,Gemeentelijk niveau,Kinderboerderij,0
2021,Nazareth,44048,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Nazareth,44048,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Nazareth,44048,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,4
2021,Nazareth,44048,Gemeentelijk niveau,Vakantiewerking,25
2021,Nazareth,44048,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Nazareth,44048,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Nazareth,44048,Particulier niveau,Armoede-initiatief,0
2021,Nazareth,44048,Particulier niveau,Buitenschoolse opvang,0
2021,Nazareth,44048,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Nazareth,44048,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Nazareth,44048,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Nazareth,44048,Particulier niveau,Jeugdatelier,0
2021,Nazareth,44048,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Nazareth,44048,Particulier niveau,Kinderboerderij,0
2021,Nazareth,44048,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Nazareth,44048,Particulier niveau,Speel-o-theek,0
2021,Nazareth,44048,Particulier niveau,Spelanimatie-initiatief,0
2021,Nazareth,44048,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Nazareth,44048,Particulier niveau,Vakantiewerking,0
2021,Nazareth,44048,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2021,Nijlen,12026,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Nijlen,12026,Gemeentelijk niveau,Armoede-initiatief,0
2021,Nijlen,12026,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,20
2021,Nijlen,12026,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Nijlen,12026,Gemeentelijk niveau,Jeugdatelier,0
2021,Nijlen,12026,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Nijlen,12026,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Nijlen,12026,Gemeentelijk niveau,Kinderboerderij,0
2021,Nijlen,12026,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Nijlen,12026,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Nijlen,12026,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,10
2021,Nijlen,12026,Gemeentelijk niveau,Vakantiewerking,6
2021,Nijlen,12026,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),1
2021,Nijlen,12026,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Nijlen,12026,Particulier niveau,Armoede-initiatief,0
2021,Nijlen,12026,Particulier niveau,Buitenschoolse opvang,0
2021,Nijlen,12026,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Nijlen,12026,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Nijlen,12026,Particulier niveau,Jeugdatelier,0
2021,Nijlen,12026,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Nijlen,12026,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Nijlen,12026,Particulier niveau,Kinderboerderij,0
2021,Nijlen,12026,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Nijlen,12026,Particulier niveau,Speel-o-theek,0
2021,Nijlen,12026,Particulier niveau,Spelanimatie-initiatief,0
2021,Nijlen,12026,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Nijlen,12026,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Ninove,41048,Particulier niveau,Jeugdatelier,0
2017,Ninove,41048,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Olen,13029,Particulier niveau,Jeugdatelier,0
2017,Olen,13029,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Olen,13029,Gemeentelijk niveau,Armoede-initiatief,0
2021,Olen,13029,Particulier niveau,Jeugdatelier,0
2021,Olen,13029,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Oostende,35013,Particulier niveau,Jeugdatelier,0
2017,Oostende,35013,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Oostende,35013,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Oostende,35013,Gemeentelijk niveau,Armoede-initiatief,0
2021,Oostende,35013,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Oostende,35013,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Oostende,35013,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,3
2021,Oostende,35013,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Oostende,35013,Gemeentelijk niveau,Jeugdatelier,0
2021,Oostende,35013,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Oostende,35013,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Oostende,35013,Gemeentelijk niveau,Kinderboerderij,25
2021,Oostende,35013,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Oostende,35013,Gemeentelijk niveau,Speel-o-theek,2
2021,Oostende,35013,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Oostende,35013,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
