Jaar,Gemeente,NIS,NACE 1 Sectie Omschrijving,NACE 2 Afdeling Omschrijving,NACE 3 Groep Omschrijving,NACE 4 Klasse Omschrijving,Aantal arbeidsplaatsen
2017,Lier,12021,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van andere machines en werktuigen en andere materiële goederen,"Verhuur en lease van andere machines en werktuigen en andere materiële goederen, n.e.g.",11
2017,Lier,12021,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van consumentenartikelen,Verhuur en lease van andere consumentenartikelen,14
2017,Lier,12021,Bouwnijverheid,Bouw van gebouwen; ontwikkeling van bouwprojecten,Burgerlijke en utiliteitsbouw,Burgerlijke en utiliteitsbouw,150
2017,Lier,12021,Bouwnijverheid,Bouw van gebouwen; ontwikkeling van bouwprojecten,Ontwikkeling van bouwprojecten,Ontwikkeling van bouwprojecten,1
2017,Lier,12021,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Schilderen en glaszetten,15
2017,Lier,12021,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Schrijnwerk,67
2017,Lier,12021,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Stukadoorswerk,17
2017,Lier,12021,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Vloerafwerking en behangen,7
2017,Lier,12021,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,"Elektrische installatie, loodgieterswerk en overige bouwinstallatie",Elektrische installatie,12
2017,Lier,12021,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,"Elektrische installatie, loodgieterswerk en overige bouwinstallatie","Loodgieterswerk, installatie van verwarming en klimaatregeling",144
2017,Lier,12021,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Overige gespecialiseerde bouwactiviteiten,Dakwerkzaamheden,26
2017,Lier,12021,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Overige gespecialiseerde bouwactiviteiten,"Overige gespecialiseerde bouwactiviteiten, n.e.g.",21
2017,Lier,12021,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Slopen en bouwrijp maken van terreinen,Bouwrijp maken van terreinen,1
2017,Lier,12021,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Slopen en bouwrijp maken van terreinen,Slopen,2
2017,Lier,12021,Bouwnijverheid,Weg- en waterbouw,Bouw van civieltechnische werken ten behoeve van nutsbedrijven,Bouw van civieltechnische werken voor vloeistoffen,4
2017,Lier,12021,Distributie van water; afval- en afvalwaterbeheer en sanering,Afvalwaterafvoer,Afvalwaterafvoer,Afvalwaterafvoer,30
2017,Lier,12021,Distributie van water; afval- en afvalwaterbeheer en sanering,"Inzameling, verwerking en verwijdering van afval; terugwinning",Inzameling van afval,Inzameling van ongevaarlijk afval,3
2017,Lier,12021,Distributie van water; afval- en afvalwaterbeheer en sanering,"Inzameling, verwerking en verwijdering van afval; terugwinning",Verwerking en verwijdering van afval,Verwerking en verwijdering van ongevaarlijk afval,14
2017,Lier,12021,Exploitatie van en handel in onroerend goed,Exploitatie van en handel in onroerend goed,Bemiddeling in en beheer van onroerend goed voor een vast bedrag of op contractbasis,Beheer van onroerend goed voor een vast bedrag of op contractbasis,5
2017,Lier,12021,Exploitatie van en handel in onroerend goed,Exploitatie van en handel in onroerend goed,Bemiddeling in en beheer van onroerend goed voor een vast bedrag of op contractbasis,Bemiddeling in onroerend goed,16
2017,Lier,12021,Exploitatie van en handel in onroerend goed,Exploitatie van en handel in onroerend goed,Verhuur en exploitatie van eigen of geleasd onroerend goed,Verhuur en exploitatie van eigen of geleasd onroerend goed,34
2017,Lier,12021,Financiële activiteiten en verzekeringen,"Financiële dienstverlening, exclusief verzekeringen en pensioenfondsen",Geldscheppende financiële instellingen,Overige geldscheppende financiële instellingen,95
2017,Lier,12021,Financiële activiteiten en verzekeringen,"Financiële dienstverlening, exclusief verzekeringen en pensioenfondsen",Holdings,Holdings,62
2017,Lier,12021,Financiële activiteiten en verzekeringen,"Financiële dienstverlening, exclusief verzekeringen en pensioenfondsen","Overige financiële dienstverlening, exclusief verzekeringen en pensioenfondsen",Overige kredietverstrekking,31
2017,Lier,12021,Financiële activiteiten en verzekeringen,Ondersteunende activiteiten voor verzekeringen en pensioenfondsen,"Ondersteunende activiteiten in verband met financiële diensten, exclusief verzekeringen en pensioenfondsen","Overige ondersteunende activiteiten in verband met financiële diensten, exclusief verzekeringen en pensioenfondsen",28
2017,Lier,12021,Financiële activiteiten en verzekeringen,Ondersteunende activiteiten voor verzekeringen en pensioenfondsen,Ondersteunende activiteiten in verband met verzekeringen en pensioenfondsen,Risicoanalisten en schadetaxateurs,8
2017,Lier,12021,Financiële activiteiten en verzekeringen,Ondersteunende activiteiten voor verzekeringen en pensioenfondsen,Ondersteunende activiteiten in verband met verzekeringen en pensioenfondsen,Verzekeringsagenten en -makelaars,29
2017,Lier,12021,Financiële activiteiten en verzekeringen,Ondersteunende activiteiten voor verzekeringen en pensioenfondsen,Vermogensbeheer,Vermogensbeheer,1
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Apothekers in gespecialiseerde winkels,44
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in antiquiteiten en tweedehandsgoederen in winkels,1
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,"Detailhandel in bloemen, planten, zaden, kunstmeststoffen, huisdieren en voedsel voor huisdieren in gespecialiseerde winkels",15
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in cosmetica en toiletartikelen in gespecialiseerde winkels,28
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in kleding in gespecialiseerde winkels,182
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in medische en orthopedische artikelen in gespecialiseerde winkels,3
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in schoeisel en lederwaren in gespecialiseerde winkels,38
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in uurwerken en sieraden in gespecialiseerde winkels,1
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Overige detailhandel in nieuwe artikelen in gespecialiseerde winkels,29
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,Detailhandel in elektrische huishoudapparaten in gespecialiseerde winkels,33
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,"Detailhandel in ijzerwaren, verf en glas in gespecialiseerde winkels",34
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,"Detailhandel in meubelen, verlichtingsbenodigdheden en andere huishoudelijke artikelen in gespecialiseerde winkels",144
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,Detailhandel in tapijten en andere vloerbedekking en wandbekleding in gespecialiseerde winkels,6
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,Detailhandel in textiel in gespecialiseerde winkels,12
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in cultuur- en recreatieartikelen in gespecialiseerde winkels,Detailhandel in boeken in gespecialiseerde winkels,7
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in cultuur- en recreatieartikelen in gespecialiseerde winkels,Detailhandel in kranten en kantoorbehoeften in gespecialiseerde winkels,7
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in cultuur- en recreatieartikelen in gespecialiseerde winkels,Detailhandel in spellen en speelgoed in gespecialiseerde winkels,25
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in cultuur- en recreatieartikelen in gespecialiseerde winkels,Detailhandel in sportartikelen in gespecialiseerde winkels,13
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in ICT-apparatuur in gespecialiseerde winkels,"Detailhandel in computers, randapparatuur en software in gespecialiseerde winkels",15
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in ICT-apparatuur in gespecialiseerde winkels,Detailhandel in telecommunicatieapparatuur in gespecialiseerde winkels,5
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in niet-gespecialiseerde winkels,Detailhandel in niet-gespecialiseerde winkels waarbij voedings- en genotmiddelen overheersen,374
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in niet-gespecialiseerde winkels,Overige detailhandel in niet-gespecialiseerde winkels,52
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,"Detailhandel in brood, banketbakkerswerk en suikerwerk in gespecialiseerde winkels",15
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Detailhandel in dranken in gespecialiseerde winkels,28
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Detailhandel in groenten en fruit in gespecialiseerde winkels,7
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Detailhandel in vlees en vleesproducten in gespecialiseerde winkels,27
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Overige detailhandel in voedingsmiddelen in gespecialiseerde winkels,11
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen","Detailhandel, niet in winkels en exclusief markt- en straathandel",Detailhandel via postorderbedrijven of via internet,1
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen","Detailhandel, niet in winkels en exclusief markt- en straathandel","Overige detailhandel, niet in winkels en exclusief markt- en straathandel",2
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,"Handel in auto's",Handel in andere motorvoertuigen,1
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,"Handel in auto's","Handel in auto's en lichte bestelwagens (kleiner of gelijk aan 3,5 ton)",147
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,Handel in onderdelen en accessoires van motorvoertuigen,Detailhandel in onderdelen en accessoires van motorvoertuigen,9
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,Handel in onderdelen en accessoires van motorvoertuigen,Groothandel in onderdelen en accessoires van motorvoertuigen,8
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,Onderhoud en reparatie van motorvoertuigen,Onderhoud en reparatie van motorvoertuigen,133
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in andere consumentenartikelen,30
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in elektrische huishoudelijke apparaten,13
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in farmaceutische producten,42
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,"Groothandel in huismeubilair, tapijten en verlichtingsapparatuur",38
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in kleding en schoeisel,64
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in parfumerieën en cosmetica,1
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in textiel,4
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in uurwerken en sieraden,2
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere machines en werktuigen en toebehoren,Groothandel in andere machines en werktuigen,83
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere machines en werktuigen en toebehoren,Groothandel in gereedschapswerktuigen,104
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere machines en werktuigen en toebehoren,"Groothandel in machines voor de mijnbouw, de bouwnijverheid en de weg- en waterbouw",1
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in informatie- en communicatieapparatuur,"Groothandel in computers, randapparatuur en software",12
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen","Groothandel in andere voedingsmiddelen, met inbegrip van vis en schaal- en weekdieren",31
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen",Groothandel in dranken,22
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen",Groothandel in groenten en fruit,6
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen","Groothandel in suiker, chocolade en suikerwerk",41
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen",Groothandel in vlees en vleesproducten,4
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen","Groothandel in zuivelproducten, eieren en spijsoliën en -vetten",4
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen",Niet-gespecialiseerde groothandel in voedings- en genotmiddelen,25
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,Groothandel in afval en schroot,3
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,Groothandel in andere intermediaire producten,22
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,Groothandel in chemische producten,5
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,"Groothandel in hout, bouwmaterialen en sanitair",77
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,Groothandel in ijzerwaren en in installatiemateriaal voor loodgieterswerk en verwarming,1
2017,Lier,12021,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,Groothandel in metalen en metaalertsen,10
2017,Lier,12021,Huishoudens als werkgever; niet-gedifferentieerde productie van goederen en diensten door huishoudens voor eigen gebruik,Huishoudens als werkgever van huishoudelijk personeel,Huishoudens als werkgever van huishoudelijk personeel,Huishoudens als werkgever van huishoudelijk personeel,18
2017,Lier,12021,Industrie,"Drukkerijen, reproductie van opgenomen media",Drukkerijen en diensten in verband met drukkerijen,Overige drukkerijen,93
2017,Lier,12021,Industrie,"Drukkerijen, reproductie van opgenomen media",Drukkerijen en diensten in verband met drukkerijen,Prepress- en premediadiensten,1
2017,Lier,12021,Industrie,"Houtindustrie en vervaardiging van artikelen van hout en van kurk, exclusief meubelen; vervaardiging van artikelen van riet en van vlechtwerk","Vervaardiging van artikelen van hout, kurk, riet of vlechtwerk","Vervaardiging van andere artikelen van hout; vervaardiging van artikelen van kurk, riet of vlechtwerk",5
2017,Lier,12021,Industrie,"Houtindustrie en vervaardiging van artikelen van hout en van kurk, exclusief meubelen; vervaardiging van artikelen van riet en van vlechtwerk",Zagen en schaven van hout,Zagen en schaven van hout,26
2017,Lier,12021,Industrie,Overige industrie,Bewerken van edelstenen en vervaardiging van sieraden en dergelijke artikelen,Bewerken van edelstenen en vervaardiging van sieraden,1
2017,Lier,12021,Industrie,Overige industrie,Vervaardiging van muziekinstrumenten,Vervaardiging van muziekinstrumenten,1
2017,Lier,12021,Industrie,Reparatie en installatie van machines en apparaten,"Reparatie van producten van metaal, machines en apparaten",Reparatie en onderhoud van andere transportmiddelen,10
2017,Lier,12021,Industrie,Reparatie en installatie van machines en apparaten,"Reparatie van producten van metaal, machines en apparaten",Reparatie van machines,1
2017,Lier,12021,Industrie,"Vervaardiging en assemblage van motorvoertuigen, aanhangwagens en opleggers",Vervaardiging en assemblage van motorvoertuigen,Vervaardiging en assemblage van motorvoertuigen,3554
2017,Lier,12021,Industrie,"Vervaardiging en assemblage van motorvoertuigen, aanhangwagens en opleggers",Vervaardiging van delen en toebehoren voor motorvoertuigen,Vervaardiging van andere delen en toebehoren van motorvoertuigen,4
2017,Lier,12021,Industrie,Vervaardiging van andere niet-metaalhoudende minerale producten,"Houwen, bewerken en afwerken van natuursteen","Houwen, bewerken en afwerken van natuursteen",14
2017,Lier,12021,Industrie,Vervaardiging van andere niet-metaalhoudende minerale producten,"Vervaardiging van artikelen van beton, cement en gips",Vervaardiging van artikelen van beton voor de bouw,324
2017,Lier,12021,Industrie,Vervaardiging van andere transportmiddelen,"Vervaardiging van transportmiddelen, n.e.g.",Vervaardiging van fietsen en invalidenwagens,12
2017,Lier,12021,Industrie,Vervaardiging van kleding,"Vervaardiging van kleding, exclusief bontkleding",Vervaardiging van andere bovenkleding,7
2017,Lier,12021,Industrie,"Vervaardiging van machines, apparaten en werktuigen, n.e.g.",Vervaardiging van andere machines en apparaten voor algemeen gebruik,"Vervaardiging van hijs-, hef- en transportwerktuigen",10
2017,Lier,12021,Industrie,"Vervaardiging van machines, apparaten en werktuigen, n.e.g.","Vervaardiging van andere machines, apparaten en werktuigen voor specifieke doeleinden","Vervaardiging van andere machines, apparaten en werktuigen voor specifieke doeleinden, n.e.g.",165
2017,Lier,12021,Industrie,"Vervaardiging van machines, apparaten en werktuigen, n.e.g.","Vervaardiging van andere machines, apparaten en werktuigen voor specifieke doeleinden",Vervaardiging van machines voor de productie van voedings- en genotmiddelen,7
2017,Lier,12021,Industrie,Vervaardiging van meubelen,Vervaardiging van meubelen,Vervaardiging van kantoor- en winkelmeubelen,22
2017,Lier,12021,Industrie,Vervaardiging van meubelen,Vervaardiging van meubelen,Vervaardiging van keukenmeubelen,2
2017,Lier,12021,Industrie,Vervaardiging van meubelen,Vervaardiging van meubelen,Vervaardiging van matrassen,1
2017,Lier,12021,Industrie,Vervaardiging van papier en papierwaren,Vervaardiging van artikelen van papier of karton,Vervaardiging van gegolfd papier en golfkarton en van verpakkingsmateriaal van papier en karton,16
2017,Lier,12021,Industrie,Vervaardiging van papier en papierwaren,"Vervaardiging van papierpulp, papier en karton",Vervaardiging van papier en karton,28
2017,Lier,12021,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten",Oppervlaktebehandeling van metalen; verspanend bewerken van metalen,Verspanend bewerken van metalen,62
2017,Lier,12021,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten","Smeden, persen, stampen en profielwalsen van metaal; poedermetallurgie","Smeden, persen, stampen en profielwalsen van metaal; poedermetallurgie",7
2017,Lier,12021,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten",Vervaardiging van andere producten van metaal,"Vervaardiging van andere producten van metaal, n.e.g.",7
2017,Lier,12021,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten",Vervaardiging van andere producten van metaal,Vervaardiging van stalen vaten en dergelijke,85
2017,Lier,12021,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten",Vervaardiging van metalen constructiewerken,Vervaardiging van metalen constructiewerken en delen daarvan,7
2017,Lier,12021,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten",Vervaardiging van metalen constructiewerken,Vervaardiging van metalen deuren en vensters,25
2017,Lier,12021,Industrie,Vervaardiging van producten van rubber of kunststof,Vervaardiging van producten van kunststof,Vervaardiging van andere producten van kunststof,36
2017,Lier,12021,Industrie,Vervaardiging van producten van rubber of kunststof,Vervaardiging van producten van kunststof,"Vervaardiging van platen, vellen, buizen en profielen van kunststof",1
2017,Lier,12021,Industrie,Vervaardiging van textiel,Vervaardiging van andere textielproducten,Vervaardiging van ander technisch en industrieel textiel,2
2017,Lier,12021,Industrie,Vervaardiging van voedingsmiddelen,Vervaardiging van andere voedingsmiddelen,"Vervaardiging van cacao, chocolade en suikerwerk",147
2017,Lier,12021,Industrie,Vervaardiging van voedingsmiddelen,Vervaardiging van andere voedingsmiddelen,"Vervaardiging van specerijen, sauzen en kruiderijen",43
2017,Lier,12021,Industrie,Vervaardiging van voedingsmiddelen,Vervaardiging van bakkerijproducten en deegwaren,Vervaardiging van brood en van vers banketbakkerswerk,57
2017,Lier,12021,Informatie en communicatie,Dienstverlenende activiteiten op het gebied van informatie,"Gegevensverwerking, webhosting en aanverwante activiteiten; webportalen","Gegevensverwerking, webhosting en aanverwante activiteiten",2
2017,Lier,12021,Informatie en communicatie,"Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten","Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten",Computerconsultancy-activiteiten,59
2017,Lier,12021,Informatie en communicatie,"Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten","Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten","Ontwerpen en programmeren van computerprogramma's",55
2017,Lier,12021,Informatie en communicatie,"Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten","Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten",Overige diensten op het gebied van informatietechnologie en computer,4
2017,Lier,12021,Informatie en communicatie,Telecommunicatie,Draadgebonden telecommunicatie,Draadgebonden telecommunicatie,26
2017,Lier,12021,Informatie en communicatie,Telecommunicatie,Draadloze telecommunicatie,Draadloze telecommunicatie,2
2017,Lier,12021,Informatie en communicatie,Uitgeverijen,Uitgeverijen van boeken en tijdschriften; overige uitgeverijen,Uitgeverijen van tijdschriften,9
2017,Lier,12021,"Kunst, amusement en recreatie","Bibliotheken, archieven, musea en overige culturele activiteiten","Bibliotheken, archieven, musea en overige culturele activiteiten",Bibliotheken en archieven,18
2017,Lier,12021,"Kunst, amusement en recreatie","Bibliotheken, archieven, musea en overige culturele activiteiten","Bibliotheken, archieven, musea en overige culturele activiteiten",Musea,5
