Jaar,Gemeente,NIS,Beleidsdomeinen,Dimensie VTM Inspraakvormen,Dimensie VTM2 Inspraak Manieren,Indicator
2017,Glabbeek,24137,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Glabbeek,24137,Jeugd,Jeugdparagraaf,Niet,J
2017,Glabbeek,24137,Jeugd,Kindergemeenteraad,Ad hoc,J
2021,Glabbeek,24137,Alle,Adviesraad,Structureel,J
2021,Glabbeek,24137,Alle,Ambassadeur,Niet,J
2021,Glabbeek,24137,Alle,Online consultatie,Niet,J
2021,Glabbeek,24137,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Glabbeek,24137,Alle,Publieke hoorzitting,Ad hoc,J
2021,Glabbeek,24137,Alle,Referendum,Niet,J
2021,Glabbeek,24137,Alle,Schriftelijke consultatie,Niet,J
2021,Glabbeek,24137,Alle,Thematisch gespreksforum,Niet,J
2021,Glabbeek,24137,Alle,Wijkgesprek,Niet,J
2021,Glabbeek,24137,Jeugd,Jeugdparagraaf,Niet,J
2021,Glabbeek,24137,Jeugd,Kindergemeenteraad,Structureel,J
2017,Grimbergen,23025,Alle,Online consultatie,Ad hoc,J
2017,Grimbergen,23025,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Grimbergen,23025,Jeugd,Jeugdparagraaf,Niet,J
2017,Grimbergen,23025,Jeugd,Kindergemeenteraad,Niet,J
2021,Grimbergen,23025,Alle,Adviesraad,Structureel,J
2021,Grimbergen,23025,Alle,Ambassadeur,Niet,J
2021,Grimbergen,23025,Alle,Focusgroep,Ad hoc,J
2021,Grimbergen,23025,Alle,Online consultatie,Ad hoc,J
2021,Grimbergen,23025,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Grimbergen,23025,Alle,Schriftelijke consultatie,Niet,J
2021,Grimbergen,23025,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Grimbergen,23025,Jeugd,Jeugdparagraaf,Niet,J
2021,Grimbergen,23025,Jeugd,Kindergemeenteraad,Niet,J
2021,Grobbendonk,13010,Alle,Adviesraad,Structureel,J
2021,Grobbendonk,13010,Alle,Online consultatie,Ad hoc,J
2021,Grobbendonk,13010,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Grobbendonk,13010,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Grobbendonk,13010,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Grobbendonk,13010,Jeugd,Jeugdparagraaf,Niet,J
2021,Grobbendonk,13010,Jeugd,Kindergemeenteraad,Niet,J
2021,Haacht,24033,Alle,Adviesraad,Structureel,J
2021,Haaltert,41024,Alle,Adviesraad,Structureel,J
2021,Haaltert,41024,Alle,Focusgroep,Niet,J
2021,Haaltert,41024,Alle,Online consultatie,Niet,J
2021,Haaltert,41024,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Haaltert,41024,Alle,Publieke hoorzitting,Ad hoc,J
2021,Haaltert,41024,Alle,Referendum,Niet,J
2021,Haaltert,41024,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Haaltert,41024,Alle,Wijkgesprek,Structureel,J
2021,Haaltert,41024,Jeugd,Jeugdparagraaf,Niet,J
2021,Haaltert,41024,Jeugd,Kindergemeenteraad,Ad hoc,J
2017,Halen,71020,Alle,Online consultatie,Ad hoc,J
2017,Halen,71020,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Halen,71020,Jeugd,Jeugdparagraaf,Niet,J
2017,Halen,71020,Jeugd,Kindergemeenteraad,Structureel,J
2021,Halen,71020,Alle,Adviesraad,Structureel,J
2021,Halen,71020,Alle,Ambassadeur,Niet,J
2021,Halen,71020,Alle,Focusgroep,Ad hoc,J
2021,Halen,71020,Alle,Online consultatie,Ad hoc,J
2021,Halen,71020,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Halen,71020,Alle,Publieke hoorzitting,Ad hoc,J
2021,Halen,71020,Alle,Referendum,Niet,J
2021,Halen,71020,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Halen,71020,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Halen,71020,Alle,Wijkgesprek,Ad hoc,J
2021,Halen,71020,Jeugd,Jeugdparagraaf,Ad hoc,J
2021,Halen,71020,Jeugd,Kindergemeenteraad,Structureel,J
2017,Halle,23027,Alle,Online consultatie,Ad hoc,J
2017,Halle,23027,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Halle,23027,Jeugd,Jeugdparagraaf,Niet,J
2017,Halle,23027,Jeugd,Kindergemeenteraad,Niet,J
2021,Halle,23027,Alle,Adviesraad,Structureel,J
2021,Halle,23027,Alle,Ambassadeur,Niet,J
2021,Halle,23027,Alle,Focusgroep,Ad hoc,J
2021,Halle,23027,Alle,Online consultatie,Ad hoc,J
2021,Halle,23027,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2021,Halle,23027,Alle,Publieke hoorzitting,Ad hoc,J
2021,Halle,23027,Alle,Referendum,Niet,J
2021,Halle,23027,Alle,Schriftelijke consultatie,Niet,J
2021,Halle,23027,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Halle,23027,Alle,Wijkgesprek,Ad hoc,J
2021,Halle,23027,Jeugd,Jeugdparagraaf,Structureel,J
2021,Halle,23027,Jeugd,Kindergemeenteraad,Niet,J
2021,Ham,71069,Alle,Adviesraad,Structureel,J
2021,Ham,71069,Alle,Focusgroep,Ad hoc,J
2021,Ham,71069,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Ham,71069,Alle,Publieke hoorzitting,Ad hoc,J
2021,Ham,71069,Alle,Wijkgesprek,Ad hoc,J
2021,Ham,71069,Jeugd,Kindergemeenteraad,Niet,J
2017,Hamme,42008,Alle,Online consultatie,Niet,J
2017,Hamme,42008,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Hamme,42008,Jeugd,Jeugdparagraaf,Niet,J
2017,Hamme,42008,Jeugd,Kindergemeenteraad,Ad hoc,J
2021,Hamme,42008,Alle,Adviesraad,Structureel,J
2021,Hamme,42008,Alle,Ambassadeur,Niet,J
2021,Hamme,42008,Alle,Focusgroep,Niet,J
2021,Hamme,42008,Alle,Online consultatie,Niet,J
2021,Hamme,42008,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Hamme,42008,Alle,Publieke hoorzitting,Niet,J
2021,Hamme,42008,Alle,Referendum,Niet,J
2021,Hamme,42008,Alle,Schriftelijke consultatie,Niet,J
2021,Hamme,42008,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Hamme,42008,Alle,Wijkgesprek,Structureel,J
2021,Hamme,42008,Jeugd,Jeugdparagraaf,Niet,J
2021,Hamme,42008,Jeugd,Kindergemeenteraad,Structureel,J
2021,Hamont-Achel,72037,Alle,Adviesraad,Structureel,J
2021,Hamont-Achel,72037,Alle,Ambassadeur,Niet,J
2021,Hamont-Achel,72037,Alle,Focusgroep,Niet,J
2021,Hamont-Achel,72037,Alle,Online consultatie,Niet,J
2021,Hamont-Achel,72037,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Hamont-Achel,72037,Alle,Publieke hoorzitting,Niet,J
2021,Hamont-Achel,72037,Alle,Referendum,Niet,J
2021,Hamont-Achel,72037,Alle,Schriftelijke consultatie,Niet,J
2021,Hamont-Achel,72037,Alle,Thematisch gespreksforum,Niet,J
2021,Hamont-Achel,72037,Alle,Wijkgesprek,Niet,J
2021,Hamont-Achel,72037,Jeugd,Jeugdparagraaf,Niet,J
2021,Hamont-Achel,72037,Jeugd,Kindergemeenteraad,Niet,J
2017,Harelbeke,34013,Alle,Online consultatie,Structureel,J
2017,Harelbeke,34013,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Harelbeke,34013,Jeugd,Jeugdparagraaf,Niet,J
2017,Harelbeke,34013,Jeugd,Kindergemeenteraad,Structureel,J
2021,Harelbeke,34013,Alle,Adviesraad,Structureel,J
2021,Harelbeke,34013,Alle,Ambassadeur,Niet,J
2021,Harelbeke,34013,Alle,Focusgroep,Niet,J
2021,Harelbeke,34013,Alle,Online consultatie,Niet,J
2021,Harelbeke,34013,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Harelbeke,34013,Alle,Publieke hoorzitting,Niet,J
2021,Harelbeke,34013,Alle,Referendum,Niet,J
2021,Harelbeke,34013,Alle,Schriftelijke consultatie,Niet,J
2021,Harelbeke,34013,Alle,Thematisch gespreksforum,Niet,J
2021,Harelbeke,34013,Alle,Wijkgesprek,Niet,J
2021,Harelbeke,34013,Jeugd,Jeugdparagraaf,Niet,J
2021,Harelbeke,34013,Jeugd,Kindergemeenteraad,Structureel,J
2017,Hasselt,71022,Alle,Online consultatie,Ad hoc,J
2017,Hasselt,71022,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Hasselt,71022,Jeugd,Jeugdparagraaf,Niet,J
2017,Hasselt,71022,Jeugd,Kindergemeenteraad,Niet,J
2021,Hechtel-Eksel,72038,Alle,Adviesraad,Structureel,J
2021,Hechtel-Eksel,72038,Alle,Ambassadeur,Niet,J
2021,Hechtel-Eksel,72038,Alle,Focusgroep,Niet,J
2021,Hechtel-Eksel,72038,Alle,Online consultatie,Niet,J
2021,Hechtel-Eksel,72038,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Hechtel-Eksel,72038,Alle,Publieke hoorzitting,Niet,J
2021,Hechtel-Eksel,72038,Alle,Referendum,Niet,J
2021,Hechtel-Eksel,72038,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Hechtel-Eksel,72038,Alle,Thematisch gespreksforum,Niet,J
2021,Hechtel-Eksel,72038,Alle,Wijkgesprek,Niet,J
2021,Hechtel-Eksel,72038,Jeugd,Jeugdparagraaf,Niet,J
2021,Hechtel-Eksel,72038,Jeugd,Kindergemeenteraad,Structureel,J
2017,Heers,73022,Alle,Online consultatie,Ad hoc,J
2017,Heers,73022,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Heers,73022,Jeugd,Jeugdparagraaf,Niet,J
2017,Heers,73022,Jeugd,Kindergemeenteraad,Structureel,J
2021,Heers,73022,Alle,Adviesraad,Structureel,J
2017,Heist-op-den-Berg,12014,Alle,Online consultatie,Niet,J
2017,Heist-op-den-Berg,12014,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Heist-op-den-Berg,12014,Jeugd,Jeugdparagraaf,Niet,J
2017,Heist-op-den-Berg,12014,Jeugd,Kindergemeenteraad,Niet,J
2021,Heist-op-den-Berg,12014,Alle,Adviesraad,Structureel,J
2021,Heist-op-den-Berg,12014,Alle,Ambassadeur,Niet,J
2021,Heist-op-den-Berg,12014,Alle,Focusgroep,Structureel,J
2021,Heist-op-den-Berg,12014,Alle,Online consultatie,Ad hoc,J
2021,Heist-op-den-Berg,12014,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Heist-op-den-Berg,12014,Alle,Publieke hoorzitting,Structureel,J
2021,Heist-op-den-Berg,12014,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Heist-op-den-Berg,12014,Alle,Thematisch gespreksforum,Niet,J
2021,Heist-op-den-Berg,12014,Jeugd,Jeugdparagraaf,Niet,J
2021,Heist-op-den-Berg,12014,Jeugd,Kindergemeenteraad,Niet,J
2017,Hemiksem,11018,Alle,Online consultatie,Ad hoc,J
2017,Hemiksem,11018,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Hemiksem,11018,Jeugd,Jeugdparagraaf,Niet,J
2017,Hemiksem,11018,Jeugd,Kindergemeenteraad,Ad hoc,J
2021,Hemiksem,11018,Alle,Adviesraad,Structureel,J
2021,Hemiksem,11018,Alle,Ambassadeur,Niet,J
2021,Hemiksem,11018,Alle,Focusgroep,Ad hoc,J
2021,Hemiksem,11018,Alle,Online consultatie,Ad hoc,J
2021,Hemiksem,11018,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Hemiksem,11018,Alle,Publieke hoorzitting,Structureel,J
2021,Hemiksem,11018,Alle,Referendum,Niet,J
2021,Hemiksem,11018,Alle,Schriftelijke consultatie,Niet,J
2021,Hemiksem,11018,Alle,Thematisch gespreksforum,Niet,J
2021,Hemiksem,11018,Alle,Wijkgesprek,Niet,J
2021,Hemiksem,11018,Jeugd,Jeugdparagraaf,Niet,J
2021,Hemiksem,11018,Jeugd,Kindergemeenteraad,Niet,J
2017,Herent,24038,Alle,Online consultatie,Ad hoc,J
2017,Herent,24038,Jeugd,Kindergemeenteraad,Niet,J
2021,Herent,24038,Alle,Adviesraad,Structureel,J
2021,Herent,24038,Alle,Ambassadeur,Niet,J
2021,Herent,24038,Alle,Focusgroep,Ad hoc,J
2021,Herent,24038,Alle,Online consultatie,Niet,J
2021,Herent,24038,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Herent,24038,Alle,Publieke hoorzitting,Niet,J
2021,Herent,24038,Alle,Referendum,Niet,J
2021,Herent,24038,Alle,Schriftelijke consultatie,Niet,J
2021,Herent,24038,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Herent,24038,Alle,Wijkgesprek,Ad hoc,J
2021,Herent,24038,Jeugd,Jeugdparagraaf,Niet,J
2021,Herent,24038,Jeugd,Kindergemeenteraad,Niet,J
2017,Herentals,13011,Alle,Online consultatie,Ad hoc,J
2017,Herentals,13011,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Herentals,13011,Jeugd,Jeugdparagraaf,Niet,J
2017,Herentals,13011,Jeugd,Kindergemeenteraad,Niet,J
2017,Herenthout,13012,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Herenthout,13012,Jeugd,Jeugdparagraaf,Niet,J
2017,Herenthout,13012,Jeugd,Kindergemeenteraad,Structureel,J
2021,Herenthout,13012,Alle,Adviesraad,Structureel,J
2017,Herk-de-Stad,71024,Alle,Online consultatie,Ad hoc,J
2017,Herk-de-Stad,71024,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Herk-de-Stad,71024,Jeugd,Jeugdparagraaf,Niet,J
2017,Herk-de-Stad,71024,Jeugd,Kindergemeenteraad,Niet,J
2021,Herne,23032,Alle,Adviesraad,Structureel,J
2021,Herne,23032,Alle,Ambassadeur,Niet,J
2021,Herne,23032,Alle,Focusgroep,Niet,J
2021,Herne,23032,Alle,Online consultatie,Niet,J
2021,Herne,23032,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Herne,23032,Alle,Publieke hoorzitting,Niet,J
2021,Herne,23032,Alle,Referendum,Niet,J
2021,Herne,23032,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Herne,23032,Alle,Thematisch gespreksforum,Niet,J
2021,Herne,23032,Alle,Wijkgesprek,Ad hoc,J
2021,Herne,23032,Jeugd,Jeugdparagraaf,Niet,J
2021,Herne,23032,Jeugd,Kindergemeenteraad,Niet,J
2017,Heuvelland,33039,Alle,Online consultatie,Ad hoc,J
2017,Heuvelland,33039,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Heuvelland,33039,Jeugd,Jeugdparagraaf,Niet,J
2017,Heuvelland,33039,Jeugd,Kindergemeenteraad,Niet,J
2021,Heuvelland,33039,Alle,Adviesraad,Structureel,J
2021,Heuvelland,33039,Alle,Ambassadeur,Niet,J
2021,Heuvelland,33039,Alle,Focusgroep,Niet,J
2021,Heuvelland,33039,Alle,Online consultatie,Structureel,J
2021,Heuvelland,33039,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2021,Heuvelland,33039,Alle,Publieke hoorzitting,Ad hoc,J
2021,Heuvelland,33039,Alle,Referendum,Niet,J
2021,Heuvelland,33039,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Heuvelland,33039,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Heuvelland,33039,Alle,Wijkgesprek,Ad hoc,J
2021,Heuvelland,33039,Jeugd,Jeugdparagraaf,Niet,J
2021,Heuvelland,33039,Jeugd,Kindergemeenteraad,Niet,J
2017,Hoegaarden,24041,Alle,Online consultatie,Ad hoc,J
2017,Hoegaarden,24041,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Hoegaarden,24041,Jeugd,Jeugdparagraaf,Niet,J
2017,Hoegaarden,24041,Jeugd,Kindergemeenteraad,Niet,J
2021,Hoegaarden,24041,Alle,Adviesraad,Structureel,J
2021,Hoegaarden,24041,Alle,Ambassadeur,Niet,J
2021,Hoegaarden,24041,Alle,Focusgroep,Niet,J
2021,Hoegaarden,24041,Alle,Online consultatie,Ad hoc,J
2021,Hoegaarden,24041,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Hoegaarden,24041,Alle,Publieke hoorzitting,Niet,J
2021,Hoegaarden,24041,Alle,Referendum,Niet,J
2021,Hoegaarden,24041,Alle,Schriftelijke consultatie,Niet,J
2021,Hoegaarden,24041,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Hoegaarden,24041,Alle,Wijkgesprek,Ad hoc,J
2021,Hoegaarden,24041,Jeugd,Jeugdparagraaf,Niet,J
2021,Hoegaarden,24041,Jeugd,Kindergemeenteraad,Niet,J
2017,Hoeilaart,23033,Alle,Online consultatie,Ad hoc,J
2017,Hoeilaart,23033,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Hoeilaart,23033,Jeugd,Jeugdparagraaf,Niet,J
2017,Hoeilaart,23033,Jeugd,Kindergemeenteraad,Niet,J
2021,Hoeilaart,23033,Alle,Adviesraad,Structureel,J
2021,Hoeilaart,23033,Alle,Online consultatie,Niet,J
2021,Hoeilaart,23033,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Hoeilaart,23033,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Hoeilaart,23033,Jeugd,Jeugdparagraaf,Niet,J
2021,Hoeilaart,23033,Jeugd,Kindergemeenteraad,Niet,J
2017,Hoeselt,73032,Alle,Online consultatie,Ad hoc,J
2017,Hoeselt,73032,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Hoeselt,73032,Jeugd,Jeugdparagraaf,Niet,J
2017,Hoeselt,73032,Jeugd,Kindergemeenteraad,Niet,J
2017,Hooglede,36006,Alle,Online consultatie,Ad hoc,J
2017,Hooglede,36006,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Hooglede,36006,Jeugd,Jeugdparagraaf,Niet,J
2017,Hooglede,36006,Jeugd,Kindergemeenteraad,Niet,J
2021,Hooglede,36006,Alle,Adviesraad,Structureel,J
2021,Hooglede,36006,Alle,Ambassadeur,Ad hoc,J
2021,Hooglede,36006,Alle,Focusgroep,Ad hoc,J
2021,Hooglede,36006,Alle,Online consultatie,Ad hoc,J
2021,Hooglede,36006,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Hooglede,36006,Alle,Publieke hoorzitting,Ad hoc,J
2021,Hooglede,36006,Alle,Referendum,Ad hoc,J
2021,Hooglede,36006,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Hooglede,36006,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Hooglede,36006,Alle,Wijkgesprek,Ad hoc,J
2021,Hooglede,36006,Jeugd,Jeugdparagraaf,Niet,J
2021,Hooglede,36006,Jeugd,Kindergemeenteraad,Niet,J
2021,Hoogstraten,13014,Alle,Adviesraad,Structureel,J
2021,Hoogstraten,13014,Alle,Ambassadeur,Niet,J
2021,Hoogstraten,13014,Alle,Focusgroep,Ad hoc,J
2021,Hoogstraten,13014,Alle,Online consultatie,Ad hoc,J
2021,Hoogstraten,13014,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Hoogstraten,13014,Alle,Publieke hoorzitting,Ad hoc,J
2021,Hoogstraten,13014,Alle,Referendum,Niet,J
2021,Hoogstraten,13014,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Hoogstraten,13014,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Hoogstraten,13014,Alle,Wijkgesprek,Niet,J
2021,Hoogstraten,13014,Jeugd,Jeugdparagraaf,Niet,J
2021,Hoogstraten,13014,Jeugd,Kindergemeenteraad,Niet,J
2021,Houthulst,32006,Alle,Adviesraad,Structureel,J
2021,Houthulst,32006,Alle,Ambassadeur,Niet,J
2021,Houthulst,32006,Alle,Focusgroep,Ad hoc,J
2021,Houthulst,32006,Alle,Online consultatie,Ad hoc,J
2021,Houthulst,32006,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Houthulst,32006,Alle,Publieke hoorzitting,Ad hoc,J
2021,Houthulst,32006,Alle,Referendum,Niet,J
2021,Houthulst,32006,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Houthulst,32006,Alle,Thematisch gespreksforum,Niet,J
2021,Houthulst,32006,Alle,Wijkgesprek,Ad hoc,J
2021,Houthulst,32006,Jeugd,Jeugdparagraaf,Niet,J
2021,Houthulst,32006,Jeugd,Kindergemeenteraad,Niet,J
2017,Hove,11021,Alle,Online consultatie,Niet,J
2017,Hove,11021,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Hove,11021,Jeugd,Jeugdparagraaf,Niet,J
2017,Hove,11021,Jeugd,Kindergemeenteraad,Niet,J
2021,Hove,11021,Alle,Adviesraad,Structureel,J
2021,Hove,11021,Alle,Ambassadeur,Niet,J
2021,Hove,11021,Alle,Focusgroep,Niet,J
2021,Hove,11021,Alle,Online consultatie,Niet,J
2021,Hove,11021,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Hove,11021,Alle,Publieke hoorzitting,Niet,J
2021,Hove,11021,Alle,Referendum,Niet,J
2021,Hove,11021,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Hove,11021,Alle,Thematisch gespreksforum,Niet,J
2021,Hove,11021,Alle,Wijkgesprek,Ad hoc,J
2021,Hove,11021,Jeugd,Jeugdparagraaf,Niet,J
2021,Hove,11021,Jeugd,Kindergemeenteraad,Niet,J
2017,Huldenberg,24045,Alle,Online consultatie,Niet,J
2017,Huldenberg,24045,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Huldenberg,24045,Jeugd,Jeugdparagraaf,Ad hoc,J
2017,Huldenberg,24045,Jeugd,Kindergemeenteraad,Niet,J
2021,Huldenberg,24045,Alle,Adviesraad,Structureel,J
2021,Huldenberg,24045,Alle,Online consultatie,Niet,J
2021,Huldenberg,24045,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Huldenberg,24045,Jeugd,Jeugdparagraaf,Niet,J
2021,Huldenberg,24045,Jeugd,Kindergemeenteraad,Niet,J
2017,Hulshout,13016,Alle,Online consultatie,Ad hoc,J
2017,Hulshout,13016,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Hulshout,13016,Jeugd,Jeugdparagraaf,Niet,J
2017,Hulshout,13016,Jeugd,Kindergemeenteraad,Ad hoc,J
2021,Hulshout,13016,Alle,Adviesraad,Structureel,J
2021,Hulshout,13016,Alle,Online consultatie,Ad hoc,J
2021,Hulshout,13016,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Hulshout,13016,Jeugd,Kindergemeenteraad,Structureel,J
2021,Ichtegem,35006,Alle,Adviesraad,Structureel,J
2021,Ichtegem,35006,Alle,Ambassadeur,Structureel,J
2021,Ichtegem,35006,Alle,Focusgroep,Ad hoc,J
2021,Ichtegem,35006,Alle,Online consultatie,Structureel,J
2021,Ichtegem,35006,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2021,Ichtegem,35006,Alle,Publieke hoorzitting,Niet,J
2021,Ichtegem,35006,Alle,Referendum,Structureel,J
2021,Ichtegem,35006,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Ichtegem,35006,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Ichtegem,35006,Alle,Wijkgesprek,Niet,J
2021,Ichtegem,35006,Jeugd,Jeugdparagraaf,Ad hoc,J
2021,Ichtegem,35006,Jeugd,Kindergemeenteraad,Niet,J
2017,Ieper,33011,Alle,Online consultatie,Ad hoc,J
2017,Ieper,33011,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Ieper,33011,Jeugd,Jeugdparagraaf,Niet,J
2017,Ieper,33011,Jeugd,Kindergemeenteraad,Niet,J
2021,Ieper,33011,Alle,Adviesraad,Structureel,J
2021,Ieper,33011,Alle,Focusgroep,Ad hoc,J
2021,Ieper,33011,Alle,Publieke hoorzitting,Ad hoc,J
2021,Ieper,33011,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Ieper,33011,Alle,Wijkgesprek,Ad hoc,J
2017,Izegem,36008,Alle,Online consultatie,Ad hoc,J
2017,Izegem,36008,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Izegem,36008,Jeugd,Jeugdparagraaf,Niet,J
2017,Izegem,36008,Jeugd,Kindergemeenteraad,Structureel,J
2021,Izegem,36008,Alle,Adviesraad,Structureel,J
2021,Izegem,36008,Alle,Ambassadeur,Niet,J
2021,Izegem,36008,Alle,Focusgroep,Ad hoc,J
2021,Izegem,36008,Alle,Online consultatie,Niet,J
2021,Izegem,36008,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2021,Izegem,36008,Alle,Publieke hoorzitting,Ad hoc,J
2021,Izegem,36008,Alle,Referendum,Niet,J
2021,Izegem,36008,Alle,Schriftelijke consultatie,Niet,J
2021,Izegem,36008,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Izegem,36008,Alle,Wijkgesprek,Structureel,J
2021,Izegem,36008,Jeugd,Jeugdparagraaf,Niet,J
2021,Izegem,36008,Jeugd,Kindergemeenteraad,Structureel,J
2021,Jabbeke,31012,Alle,Adviesraad,Structureel,J
2021,Jabbeke,31012,Alle,Ambassadeur,Niet,J
2021,Jabbeke,31012,Alle,Focusgroep,Ad hoc,J
2021,Jabbeke,31012,Alle,Online consultatie,Ad hoc,J
2021,Jabbeke,31012,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Jabbeke,31012,Alle,Publieke hoorzitting,Niet,J
2021,Jabbeke,31012,Alle,Referendum,Niet,J
2021,Jabbeke,31012,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Jabbeke,31012,Alle,Thematisch gespreksforum,Niet,J
2021,Jabbeke,31012,Alle,Wijkgesprek,Ad hoc,J
2021,Jabbeke,31012,Jeugd,Jeugdparagraaf,Niet,J
2021,Jabbeke,31012,Jeugd,Kindergemeenteraad,Niet,J
2021,Kalmthout,11022,Alle,Adviesraad,Structureel,J
2021,Kalmthout,11022,Alle,Focusgroep,Ad hoc,J
2021,Kalmthout,11022,Jeugd,Jeugdparagraaf,Niet,J
2021,Kalmthout,11022,Jeugd,Kindergemeenteraad,Structureel,J
2021,Kampenhout,23038,Alle,Adviesraad,Structureel,J
2021,Kampenhout,23038,Alle,Ambassadeur,Ad hoc,J
2021,Kampenhout,23038,Alle,Focusgroep,Ad hoc,J
2021,Kampenhout,23038,Alle,Online consultatie,Ad hoc,J
2021,Kampenhout,23038,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Kampenhout,23038,Alle,Publieke hoorzitting,Niet,J
2021,Kampenhout,23038,Alle,Referendum,Niet,J
2021,Kampenhout,23038,Alle,Schriftelijke consultatie,Niet,J
2021,Kampenhout,23038,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Kampenhout,23038,Alle,Wijkgesprek,Niet,J
2021,Kampenhout,23038,Jeugd,Jeugdparagraaf,Niet,J
