Jaar,Gemeente,NIS,Beleidsdomein,Type vergoeding vrijwilliger,Functie vrijwilliger,Vrijwilligers ingeschakeld door,Aantal vrijwilligers,Vrijwilligers uit ander beleidsdomein aanwezig indicator,Vrijwilligers uit ander beleidsdomein aanwezig indicator per beleidsdomein,Vrijwilliger uit ander beleidsdomein
2021,Maasmechelen,73107,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Maasmechelen,73107,Sport,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Maasmechelen,73107,Sport,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Machelen,23047,Cultuur,Forfaitaire vergoeding,-,-,0,J,-,-
2021,Machelen,23047,Cultuur,Incentive,-,-,0,N,-,-
2021,Machelen,23047,Cultuur,Reële kostenvergoeding,-,-,0,N,-,-
2021,Machelen,23047,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Machelen,23047,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2017,Maldegem,43010,Cultuur,Onbekend,Exploitatie infrastructuur,-,2,-,-,-
2017,Maldegem,43010,Cultuur,Onbekend,Inhoudelijk,-,52,-,-,-
2017,Maldegem,43010,Cultuur,Onbekend,Organisatorisch,-,2,-,-,-
2017,Maldegem,43010,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Maldegem,43010,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Maldegem,43010,Sport,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2017,Maldegem,43010,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Maldegem,43010,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2017,Maldegem,43010,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2017,Maldegem,43010,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Maldegem,43010,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,26,-,-,-
2017,Maldegem,43010,Sport,Reële kostenvergoeding,Technisch,Gemeente,72,-,-,-
2017,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,136,-,-,-
2017,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,2,-,-,-
2021,Maldegem,43010,Cultuur,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Maldegem,43010,Cultuur,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Incentive,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Incentive,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Incentive,-,-,0,N,-,-
2021,Maldegem,43010,Cultuur,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Reële kostenvergoeding,Inhoudelijk,Gemeente,16,-,-,-
2021,Maldegem,43010,Cultuur,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Reële kostenvergoeding,-,-,0,N,-,-
2021,Maldegem,43010,Cultuur,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,5,-,-,-
2021,Maldegem,43010,Cultuur,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Cultuur,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Maldegem,43010,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Incentive,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Incentive,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Forfaitaire vergoeding,Technisch,Verenigingen,150,-,-,-
2021,Maldegem,43010,Sport,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Maldegem,43010,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Incentive,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Incentive,-,-,0,N,-,-
2021,Maldegem,43010,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Reële kostenvergoeding,-,-,0,N,-,-
2021,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,600,-,-,-
2021,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Maldegem,43010,Sport,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2017,Malle,11057,Cultuur,Onbekend,Exploitatie infrastructuur,-,0,-,-,-
2017,Malle,11057,Cultuur,Onbekend,Inhoudelijk,-,32,-,-,-
2017,Malle,11057,Cultuur,Onbekend,Organisatorisch,-,2,-,-,-
2017,Malle,11057,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Malle,11057,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Malle,11057,Sport,Forfaitaire vergoeding,Technisch,Gemeente,8,-,-,-
2017,Malle,11057,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Malle,11057,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2017,Malle,11057,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2017,Malle,11057,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Malle,11057,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Malle,11057,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2017,Malle,11057,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Malle,11057,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Malle,11057,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Malle,11057,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Malle,11057,Jeugd,Incentive,-,-,0,N,-,-
2021,Malle,11057,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
2021,Malle,11057,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2017,Mechelen,12025,Cultuur,Onbekend,Exploitatie infrastructuur,-,0,-,-,-
2017,Mechelen,12025,Cultuur,Onbekend,Inhoudelijk,-,50,-,-,-
2017,Mechelen,12025,Cultuur,Onbekend,Organisatorisch,-,250,-,-,-
2021,Mechelen,12025,Cultuur,Forfaitaire vergoeding,Hybride,Gemeente,61,-,-,-
2021,Mechelen,12025,Cultuur,Forfaitaire vergoeding,-,-,0,J,-,-
2021,Mechelen,12025,Cultuur,Forfaitaire vergoeding,-,-,0,-,J,Gezondheid
2021,Mechelen,12025,Cultuur,Incentive,Hybride,Gemeente,100,-,-,-
2021,Mechelen,12025,Cultuur,Incentive,-,-,0,N,-,-
2021,Mechelen,12025,Cultuur,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Mechelen,12025,Cultuur,Reële kostenvergoeding,-,-,0,N,-,-
2021,Mechelen,12025,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Mechelen,12025,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Mechelen,12025,Jeugd,Forfaitaire vergoeding,Technisch,Gemeente,23,-,-,-
2021,Mechelen,12025,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Mechelen,12025,Jeugd,Incentive,-,-,0,N,-,-
2021,Mechelen,12025,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
2021,Mechelen,12025,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,12,-,-,-
2021,Mechelen,12025,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Mechelen,12025,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Forfaitaire vergoeding,Technisch,Gemeente,3,-,-,-
2021,Mechelen,12025,Sport,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Mechelen,12025,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Incentive,Hybride,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Incentive,-,-,0,N,-,-
2021,Mechelen,12025,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Reële kostenvergoeding,-,-,0,N,-,-
2021,Mechelen,12025,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,14,-,-,-
2021,Mechelen,12025,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Mechelen,12025,Sport,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Meerhout,13021,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Meerhout,13021,Jeugd,Incentive,-,-,0,N,-,-
2021,Meerhout,13021,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
2021,Meerhout,13021,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2017,Melle,44040,Cultuur,Onbekend,Exploitatie infrastructuur,-,1,-,-,-
2017,Melle,44040,Cultuur,Onbekend,Inhoudelijk,-,1,-,-,-
2017,Melle,44040,Cultuur,Onbekend,Organisatorisch,-,0,-,-,-
2017,Melle,44040,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,2,-,-,-
2017,Melle,44040,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Melle,44040,Sport,Forfaitaire vergoeding,Technisch,Gemeente,45,-,-,-
2017,Melle,44040,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Melle,44040,Sport,Incentive,Organisatorisch,Gemeente,15,-,-,-
2017,Melle,44040,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2017,Melle,44040,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Melle,44040,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Melle,44040,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2017,Melle,44040,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Melle,44040,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Melle,44040,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Gemeente,22,-,-,-
2021,Melle,44040,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Melle,44040,Jeugd,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Incentive,Hybride,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Incentive,Technisch,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Incentive,-,-,0,N,-,-
2021,Melle,44040,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
2021,Melle,44040,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,2,-,-,-
2021,Melle,44040,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Melle,44040,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Melle,44040,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2017,Menen,34027,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Menen,34027,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,7,-,-,-
2017,Menen,34027,Sport,Forfaitaire vergoeding,Technisch,Gemeente,2,-,-,-
2017,Menen,34027,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Menen,34027,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2017,Menen,34027,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2017,Menen,34027,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
