Jaar,Gemeente,NIS,Ondersteuning Type,Ondersteuning Type Categorie,Indicator
2021,Linter,24133,Structurele ondersteuning,Cultuurverenigingen,J
2021,Linter,24133,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Linter,24133,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Lo-Reninge,32030,Kadervorming,Jeugd(werk)verenigingen,J
2017,Lo-Reninge,32030,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Lo-Reninge,32030,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Lochristi,44034,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Lochristi,44034,Kadervorming,Jeugd(werk)verenigingen,J
2021,Lochristi,44034,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Lochristi,44034,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Lochristi,44034,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Lochristi,44034,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Lochristi,44034,Structurele ondersteuning,Cultuurverenigingen,J
2021,Lochristi,44034,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Lochristi,44034,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Lochristi,44034,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Lochristi,44034,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Lokeren,46014,Kadervorming,Jeugd(werk)verenigingen,J
2017,Lokeren,46014,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Lokeren,46014,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Lokeren,46014,Structurele ondersteuning,Cultuurverenigingen,J
2017,Lokeren,46014,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Lokeren,46014,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Lokeren,46014,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Lokeren,46014,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Lokeren,46014,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Lokeren,46014,Structurele ondersteuning,Cultuurverenigingen,J
2021,Lokeren,46014,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Lokeren,46014,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Lommel,72020,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Lommel,72020,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Lommel,72020,Structurele ondersteuning,Cultuurverenigingen,J
2017,Lommel,72020,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Lommel,72020,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Lommel,72020,Kadervorming,Jeugd(werk)verenigingen,J
2021,Lommel,72020,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Lommel,72020,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Lommel,72020,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Lommel,72020,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Lommel,72020,Structurele ondersteuning,Cultuurverenigingen,J
2021,Lommel,72020,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Lommel,72020,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Lommel,72020,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Lommel,72020,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Lommel,72020,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Londerzeel,23045,Kadervorming,Jeugd(werk)verenigingen,J
2021,Londerzeel,23045,Structurele ondersteuning,Cultuurverenigingen,J
2021,Londerzeel,23045,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Londerzeel,23045,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Lubbeek,24066,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Lubbeek,24066,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Lubbeek,24066,Structurele ondersteuning,Cultuurverenigingen,J
2017,Lubbeek,24066,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Lubbeek,24066,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Lubbeek,24066,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Lubbeek,24066,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Lummen,71037,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Lummen,71037,Kadervorming,Jeugd(werk)verenigingen,J
2021,Lummen,71037,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Lummen,71037,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Lummen,71037,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Lummen,71037,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Lummen,71037,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Lummen,71037,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Lummen,71037,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Maaseik,72021,Kadervorming,Jeugd(werk)verenigingen,J
2017,Maaseik,72021,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Maaseik,72021,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Maaseik,72021,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Maaseik,72021,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Maaseik,72021,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Maaseik,72021,Kadervorming,Jeugd(werk)verenigingen,J
2021,Maaseik,72021,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Maaseik,72021,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Maaseik,72021,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Maaseik,72021,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Maaseik,72021,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Maaseik,72021,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Maasmechelen,73107,Kadervorming,Jeugd(werk)verenigingen,J
2017,Maasmechelen,73107,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Maasmechelen,73107,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Maasmechelen,73107,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Maasmechelen,73107,Structurele ondersteuning,Cultuurverenigingen,J
2017,Maasmechelen,73107,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Maasmechelen,73107,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Maasmechelen,73107,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Maasmechelen,73107,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Maasmechelen,73107,Kadervorming,Jeugd(werk)verenigingen,J
2021,Maasmechelen,73107,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Maasmechelen,73107,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Maasmechelen,73107,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Maasmechelen,73107,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Maasmechelen,73107,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Maasmechelen,73107,Structurele ondersteuning,Cultuurverenigingen,J
2021,Maasmechelen,73107,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Maasmechelen,73107,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Maasmechelen,73107,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Maasmechelen,73107,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Maasmechelen,73107,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Machelen,23047,Kadervorming,Jeugd(werk)verenigingen,J
2021,Machelen,23047,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Machelen,23047,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Machelen,23047,Structurele ondersteuning,Cultuurverenigingen,J
2021,Machelen,23047,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Machelen,23047,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Machelen,23047,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Machelen,23047,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Machelen,23047,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Machelen,23047,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Machelen,23047,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2017,Maldegem,43010,Kadervorming,Jeugd(werk)verenigingen,J
2017,Maldegem,43010,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Maldegem,43010,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Maldegem,43010,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Maldegem,43010,Structurele ondersteuning,Cultuurverenigingen,J
2017,Maldegem,43010,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Maldegem,43010,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Maldegem,43010,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Maldegem,43010,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Maldegem,43010,Kadervorming,Jeugd(werk)verenigingen,J
2021,Maldegem,43010,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Maldegem,43010,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Maldegem,43010,Structurele ondersteuning,Cultuurverenigingen,J
2021,Maldegem,43010,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Maldegem,43010,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Maldegem,43010,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2017,Malle,11057,Kadervorming,Jeugd(werk)verenigingen,J
2017,Malle,11057,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Malle,11057,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Malle,11057,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Malle,11057,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Malle,11057,Structurele ondersteuning,Cultuurverenigingen,J
2017,Malle,11057,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Malle,11057,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Malle,11057,Kadervorming,Jeugd(werk)verenigingen,J
2021,Malle,11057,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Malle,11057,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Malle,11057,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Malle,11057,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Mechelen,12025,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Mechelen,12025,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Mechelen,12025,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Mechelen,12025,Structurele ondersteuning,Cultuurverenigingen,J
2017,Mechelen,12025,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Mechelen,12025,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Mechelen,12025,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Mechelen,12025,Kadervorming,Jeugd(werk)verenigingen,J
2021,Mechelen,12025,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Mechelen,12025,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Mechelen,12025,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Mechelen,12025,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Mechelen,12025,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Mechelen,12025,Structurele ondersteuning,Cultuurverenigingen,J
2021,Mechelen,12025,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Mechelen,12025,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Mechelen,12025,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Mechelen,12025,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Meerhout,13021,Kadervorming,Jeugd(werk)verenigingen,J
2017,Meerhout,13021,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Meerhout,13021,Structurele ondersteuning,Cultuurverenigingen,J
2017,Meerhout,13021,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Meerhout,13021,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Meerhout,13021,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Meerhout,13021,Kadervorming,Jeugd(werk)verenigingen,J
2021,Meerhout,13021,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Meerhout,13021,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Meerhout,13021,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Meerhout,13021,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Meerhout,13021,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Meerhout,13021,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2017,Melle,44040,Kadervorming,Jeugd(werk)verenigingen,J
2017,Melle,44040,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Melle,44040,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Melle,44040,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Melle,44040,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Melle,44040,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Melle,44040,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Melle,44040,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Melle,44040,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Melle,44040,Kadervorming,Jeugd(werk)verenigingen,J
2021,Melle,44040,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Melle,44040,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Melle,44040,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Melle,44040,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Melle,44040,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Melle,44040,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Melle,44040,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Menen,34027,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Menen,34027,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Menen,34027,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Menen,34027,Kadervorming,Jeugd(werk)verenigingen,J
2021,Menen,34027,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Menen,34027,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Menen,34027,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Menen,34027,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Menen,34027,Structurele ondersteuning,Cultuurverenigingen,J
2021,Menen,34027,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Menen,34027,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Menen,34027,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Menen,34027,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Menen,34027,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Merchtem,23052,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Merchtem,23052,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Merchtem,23052,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Merchtem,23052,Structurele ondersteuning,Cultuurverenigingen,J
2021,Merchtem,23052,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Merchtem,23052,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Merchtem,23052,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Merelbeke,44043,Kadervorming,Jeugd(werk)verenigingen,J
2017,Merelbeke,44043,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Merelbeke,44043,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Merelbeke,44043,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Merelbeke,44043,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Merelbeke,44043,Structurele ondersteuning,Cultuurverenigingen,J
2017,Merelbeke,44043,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Merelbeke,44043,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Merelbeke,44043,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Merelbeke,44043,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Merelbeke,44043,Kadervorming,Jeugd(werk)verenigingen,J
2021,Merelbeke,44043,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Merelbeke,44043,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Merelbeke,44043,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Merelbeke,44043,Structurele ondersteuning,Cultuurverenigingen,J
2021,Merelbeke,44043,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Merelbeke,44043,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Merelbeke,44043,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Merelbeke,44043,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Merksplas,13023,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Merksplas,13023,Structurele ondersteuning,Cultuurverenigingen,J
2021,Merksplas,13023,Kadervorming,Jeugd(werk)verenigingen,J
2021,Merksplas,13023,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Merksplas,13023,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Merksplas,13023,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Merksplas,13023,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Merksplas,13023,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Merksplas,13023,Structurele ondersteuning,Cultuurverenigingen,J
2021,Merksplas,13023,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Merksplas,13023,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Merksplas,13023,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Merksplas,13023,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Merksplas,13023,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Meulebeke,37007,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Meulebeke,37007,Kadervorming,Jeugd(werk)verenigingen,J
2021,Meulebeke,37007,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Meulebeke,37007,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Meulebeke,37007,Structurele ondersteuning,Cultuurverenigingen,J
2021,Meulebeke,37007,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Meulebeke,37007,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Meulebeke,37007,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Middelkerke,35011,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Middelkerke,35011,Kadervorming,Jeugd(werk)verenigingen,J
2021,Middelkerke,35011,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Middelkerke,35011,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Middelkerke,35011,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Middelkerke,35011,Structurele ondersteuning,Cultuurverenigingen,J
2021,Middelkerke,35011,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Middelkerke,35011,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Moerbeke,44045,Kadervorming,Jeugd(werk)verenigingen,J
2021,Moerbeke,44045,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Moerbeke,44045,Niet van toepassing,Cultuurverenigingen,J
2021,Moerbeke,44045,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Moerbeke,44045,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Moerbeke,44045,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Mol,13025,Kadervorming,Jeugd(werk)verenigingen,J
2017,Mol,13025,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Mol,13025,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Mol,13025,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Mol,13025,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Mol,13025,Structurele ondersteuning,Cultuurverenigingen,J
2017,Mol,13025,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Mol,13025,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Mol,13025,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Mol,13025,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Mol,13025,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Mol,13025,Kadervorming,Jeugd(werk)verenigingen,J
2021,Mol,13025,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Mol,13025,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Mol,13025,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Mol,13025,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Mol,13025,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Mol,13025,Structurele ondersteuning,Cultuurverenigingen,J
2021,Mol,13025,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Mol,13025,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Mol,13025,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Mol,13025,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Moorslede,36012,Kadervorming,Jeugd(werk)verenigingen,J
2017,Moorslede,36012,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Moorslede,36012,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Moorslede,36012,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Moorslede,36012,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Moorslede,36012,Structurele ondersteuning,Cultuurverenigingen,J
2017,Moorslede,36012,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Moorslede,36012,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Moorslede,36012,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Moorslede,36012,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Moorslede,36012,Kadervorming,Jeugd(werk)verenigingen,J
2021,Moorslede,36012,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Moorslede,36012,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Moorslede,36012,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Moorslede,36012,Structurele ondersteuning,Cultuurverenigingen,J
2021,Moorslede,36012,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Moorslede,36012,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Moorslede,36012,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Mortsel,11029,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Mortsel,11029,Kadervorming,Jeugd(werk)verenigingen,J
2017,Mortsel,11029,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Mortsel,11029,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Mortsel,11029,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Mortsel,11029,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Mortsel,11029,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Mortsel,11029,Structurele ondersteuning,Cultuurverenigingen,J
2017,Mortsel,11029,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Mortsel,11029,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Mortsel,11029,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Mortsel,11029,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Mortsel,11029,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Mortsel,11029,Kadervorming,Jeugd(werk)verenigingen,J
2021,Mortsel,11029,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Mortsel,11029,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Mortsel,11029,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Mortsel,11029,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Mortsel,11029,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Mortsel,11029,Structurele ondersteuning,Cultuurverenigingen,J
2021,Mortsel,11029,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Mortsel,11029,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
