Jaar,Gemeente,NIS,Dimensie Beleidsdomeinen,Soort,Indicator
2021,Laakdal,13053,Cultuur,Extra vorming en opleiding,J
2021,Laakdal,13053,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Laakdal,13053,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Laakdal,13053,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Laakdal,13053,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Laakdal,13053,Jeugd,Extra vorming en opleiding,J
2021,Laakdal,13053,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Laakdal,13053,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Laakdal,13053,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Laakdal,13053,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Laakdal,13053,Sport,Extra vorming en opleiding,J
2021,Laakdal,13053,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Laakdal,13053,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Laakdal,13053,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Laakdal,13053,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lanaken,73042,Cultuur,Extra vorming en opleiding,J
2021,Lanaken,73042,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lanaken,73042,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lanaken,73042,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lanaken,73042,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lanaken,73042,Jeugd,Extra vorming en opleiding,J
2021,Lanaken,73042,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lanaken,73042,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lanaken,73042,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lanaken,73042,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lanaken,73042,Sport,Extra vorming en opleiding,J
2021,Lanaken,73042,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lanaken,73042,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lanaken,73042,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lanaken,73042,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Langemark-Poelkapelle,33040,Cultuur,Extra vorming en opleiding,J
2021,Langemark-Poelkapelle,33040,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Langemark-Poelkapelle,33040,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Langemark-Poelkapelle,33040,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Langemark-Poelkapelle,33040,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Langemark-Poelkapelle,33040,Jeugd,Extra vorming en opleiding,J
2021,Langemark-Poelkapelle,33040,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Langemark-Poelkapelle,33040,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Langemark-Poelkapelle,33040,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Langemark-Poelkapelle,33040,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Langemark-Poelkapelle,33040,Sport,Extra vorming en opleiding,J
2021,Langemark-Poelkapelle,33040,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Langemark-Poelkapelle,33040,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Langemark-Poelkapelle,33040,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Langemark-Poelkapelle,33040,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lebbeke,42011,Cultuur,Extra vorming en opleiding,J
2021,Lebbeke,42011,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lebbeke,42011,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lebbeke,42011,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lebbeke,42011,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lebbeke,42011,Jeugd,Extra vorming en opleiding,J
2021,Lebbeke,42011,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lebbeke,42011,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lebbeke,42011,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lebbeke,42011,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lebbeke,42011,Sport,Extra vorming en opleiding,J
2021,Lebbeke,42011,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lebbeke,42011,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lebbeke,42011,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lebbeke,42011,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lede,41034,Cultuur,Extra vorming en opleiding,J
2021,Lede,41034,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lede,41034,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lede,41034,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lede,41034,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lede,41034,Jeugd,Extra vorming en opleiding,J
2021,Lede,41034,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lede,41034,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lede,41034,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lede,41034,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lede,41034,Sport,Extra vorming en opleiding,J
2021,Lede,41034,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lede,41034,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lede,41034,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lede,41034,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lendelede,34025,Cultuur,Extra vorming en opleiding,J
2021,Lendelede,34025,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lendelede,34025,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lendelede,34025,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lendelede,34025,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lendelede,34025,Sport,Extra vorming en opleiding,J
2021,Lendelede,34025,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lendelede,34025,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lendelede,34025,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lendelede,34025,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Leopoldsburg,71034,Cultuur,Extra vorming en opleiding,J
2021,Leopoldsburg,71034,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Leopoldsburg,71034,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leopoldsburg,71034,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leopoldsburg,71034,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Leopoldsburg,71034,Jeugd,Extra vorming en opleiding,J
2021,Leopoldsburg,71034,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Leopoldsburg,71034,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leopoldsburg,71034,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leopoldsburg,71034,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Leopoldsburg,71034,Sport,Extra vorming en opleiding,J
2021,Leopoldsburg,71034,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Leopoldsburg,71034,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leopoldsburg,71034,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leopoldsburg,71034,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Leuven,24062,Cultuur,Extra vorming en opleiding,J
2021,Leuven,24062,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Leuven,24062,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leuven,24062,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leuven,24062,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Leuven,24062,Jeugd,Extra vorming en opleiding,J
2021,Leuven,24062,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Leuven,24062,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leuven,24062,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leuven,24062,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Leuven,24062,Sport,Extra vorming en opleiding,J
2021,Leuven,24062,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Leuven,24062,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leuven,24062,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Leuven,24062,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lichtervelde,36011,Cultuur,Extra vorming en opleiding,J
2021,Lichtervelde,36011,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lichtervelde,36011,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lichtervelde,36011,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lichtervelde,36011,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lichtervelde,36011,Jeugd,Extra vorming en opleiding,J
2021,Lichtervelde,36011,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lichtervelde,36011,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lichtervelde,36011,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lichtervelde,36011,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lichtervelde,36011,Sport,Extra vorming en opleiding,J
2021,Lichtervelde,36011,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lichtervelde,36011,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lichtervelde,36011,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lichtervelde,36011,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Liedekerke,23044,Cultuur,Extra vorming en opleiding,J
2021,Liedekerke,23044,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Liedekerke,23044,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Liedekerke,23044,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Liedekerke,23044,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Liedekerke,23044,Jeugd,Extra vorming en opleiding,J
2021,Liedekerke,23044,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Liedekerke,23044,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Liedekerke,23044,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Liedekerke,23044,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Liedekerke,23044,Sport,Extra vorming en opleiding,J
2021,Liedekerke,23044,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Liedekerke,23044,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Liedekerke,23044,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Liedekerke,23044,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lier,12021,Cultuur,Extra vorming en opleiding,J
2021,Lier,12021,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lier,12021,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lier,12021,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lier,12021,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lier,12021,Jeugd,Extra vorming en opleiding,J
2021,Lier,12021,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lier,12021,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lier,12021,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lier,12021,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lier,12021,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lint,11025,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lint,11025,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lint,11025,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lint,11025,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lint,11025,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lint,11025,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lochristi,44034,Cultuur,Extra vorming en opleiding,J
2021,Lochristi,44034,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lochristi,44034,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lochristi,44034,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lochristi,44034,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lochristi,44034,Jeugd,Extra vorming en opleiding,J
2021,Lochristi,44034,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lochristi,44034,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lochristi,44034,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lochristi,44034,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lochristi,44034,Sport,Extra vorming en opleiding,J
2021,Lochristi,44034,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lochristi,44034,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lochristi,44034,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lochristi,44034,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lokeren,46014,Cultuur,Extra vorming en opleiding,J
2021,Lokeren,46014,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lokeren,46014,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lokeren,46014,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lokeren,46014,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lokeren,46014,Jeugd,Extra vorming en opleiding,J
2021,Lokeren,46014,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lokeren,46014,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lokeren,46014,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lokeren,46014,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lokeren,46014,Sport,Extra vorming en opleiding,J
2021,Lokeren,46014,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lokeren,46014,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lokeren,46014,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lokeren,46014,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lommel,72020,Cultuur,Extra vorming en opleiding,J
2021,Lommel,72020,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lommel,72020,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lommel,72020,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lommel,72020,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lommel,72020,Jeugd,Extra vorming en opleiding,J
2021,Lommel,72020,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lommel,72020,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lommel,72020,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lommel,72020,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lommel,72020,Sport,Extra vorming en opleiding,J
2021,Lommel,72020,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lommel,72020,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lommel,72020,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lommel,72020,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Londerzeel,23045,Cultuur,Extra vorming en opleiding,J
2021,Londerzeel,23045,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Londerzeel,23045,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Londerzeel,23045,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Londerzeel,23045,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Londerzeel,23045,Jeugd,Extra vorming en opleiding,J
2021,Londerzeel,23045,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Londerzeel,23045,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Londerzeel,23045,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Londerzeel,23045,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Londerzeel,23045,Sport,Extra vorming en opleiding,J
2021,Londerzeel,23045,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Londerzeel,23045,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Londerzeel,23045,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Londerzeel,23045,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lummen,71037,Cultuur,Extra vorming en opleiding,J
2021,Lummen,71037,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lummen,71037,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lummen,71037,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lummen,71037,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lummen,71037,Jeugd,Extra vorming en opleiding,J
2021,Lummen,71037,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lummen,71037,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lummen,71037,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lummen,71037,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Lummen,71037,Sport,Extra vorming en opleiding,J
2021,Lummen,71037,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Lummen,71037,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lummen,71037,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Lummen,71037,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Maaseik,72021,Cultuur,Extra vorming en opleiding,J
2021,Maaseik,72021,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Maaseik,72021,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maaseik,72021,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Maaseik,72021,Jeugd,Extra vorming en opleiding,J
2021,Maaseik,72021,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Maaseik,72021,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maaseik,72021,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maaseik,72021,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Maaseik,72021,Sport,Extra vorming en opleiding,J
2021,Maaseik,72021,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Maaseik,72021,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maaseik,72021,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maaseik,72021,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Maasmechelen,73107,Cultuur,Extra vorming en opleiding,J
2021,Maasmechelen,73107,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Maasmechelen,73107,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maasmechelen,73107,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maasmechelen,73107,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Maasmechelen,73107,Jeugd,Extra vorming en opleiding,J
2021,Maasmechelen,73107,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Maasmechelen,73107,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maasmechelen,73107,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maasmechelen,73107,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Maasmechelen,73107,Sport,Extra vorming en opleiding,J
2021,Maasmechelen,73107,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Maasmechelen,73107,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maasmechelen,73107,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maasmechelen,73107,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Maldegem,43010,Cultuur,Extra vorming en opleiding,J
2021,Maldegem,43010,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Maldegem,43010,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maldegem,43010,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maldegem,43010,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Maldegem,43010,Jeugd,Extra vorming en opleiding,J
2021,Maldegem,43010,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Maldegem,43010,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maldegem,43010,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maldegem,43010,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Maldegem,43010,Sport,Extra vorming en opleiding,J
2021,Maldegem,43010,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Maldegem,43010,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maldegem,43010,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Maldegem,43010,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Mechelen,12025,Cultuur,Extra vorming en opleiding,J
2021,Mechelen,12025,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Mechelen,12025,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Mechelen,12025,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Mechelen,12025,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Mechelen,12025,Jeugd,Extra vorming en opleiding,J
2021,Mechelen,12025,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Mechelen,12025,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Mechelen,12025,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
