Jaar,Gemeente,NIS,Beleidsdomein,Niveau B,Transactie Soort,Budget
2017,Lo-Reninge,32030,Ander,Elektriciteitsvoorziening,Ontvangst,"158.991,53"
2017,Lo-Reninge,32030,Ander,Ouderen,Uitgave,"131.342,26"
2017,Lo-Reninge,32030,Ander,Toerisme,Uitgave,"129.568,37"
2017,Lo-Reninge,32030,Ander,Waterbeheer,Uitgave,"113.663,82"
2017,Lo-Reninge,32030,Jeugd,Jeugd,Uitgave,"109.232,74"
2017,Lo-Reninge,32030,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Ontvangst,"99.644,45"
2017,Lo-Reninge,32030,Ander,Sociaal beleid,Ontvangst,"96.918,35"
2017,Lo-Reninge,32030,Ander,Administratieve dienstverlening,Uitgave,"95.642,68"
2017,Lo-Reninge,32030,Ander,Ouderen,Ontvangst,"72.140,51"
2017,Lo-Reninge,32030,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"63.745,87"
2017,Lo-Reninge,32030,Ander,Ruimtelijke planning,Uitgave,"59.398,27"
2017,Lo-Reninge,32030,Ander,Straatverlichting,Uitgave,"56.993,79"
2017,Lo-Reninge,32030,Ander,Groene ruimte,Ontvangst,"55.909,64"
2017,Lo-Reninge,32030,Ander,Overige milieubescherming,Uitgave,"42.520,25"
2017,Lo-Reninge,32030,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"40.065,47"
2017,Lo-Reninge,32030,Ander,Elektriciteitsvoorziening,Uitgave,"36.725,00"
2017,Lo-Reninge,32030,Ander,Gasvoorziening,Ontvangst,"31.505,21"
2017,Lo-Reninge,32030,Cultuur,Erfgoed,Uitgave,"29.865,30"
2017,Lo-Reninge,32030,Cultuur,Culturele instellingen,Ontvangst,"27.269,40"
2017,Lo-Reninge,32030,Ander,Gezin en kinderen,Ontvangst,"25.002,49"
2017,Lo-Reninge,32030,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"23.990,89"
2017,Lo-Reninge,32030,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"23.042,47"
2017,Lo-Reninge,32030,Cultuur,Evenementen,Uitgave,"21.242,65"
2017,Lo-Reninge,32030,Ander,Ondersteunende diensten voor het onderwijs,Uitgave,"15.744,24"
2017,Lo-Reninge,32030,Ander,"Land-, tuin- en bosbouw",Uitgave,"15.472,79"
2017,Lo-Reninge,32030,Ander,Klimaat en energie,Uitgave,"13.454,76"
2017,Lo-Reninge,32030,Ander,Woonbeleid,Uitgave,"10.833,67"
2017,Lo-Reninge,32030,Ander,Politieke organen,Ontvangst,"10.407,78"
2017,Lo-Reninge,32030,Ander,Afval- en materialenbeheer,Ontvangst,"8.135,30"
2017,Lo-Reninge,32030,Ander,Vermindering van de milieuverontreiniging,Uitgave,"6.419,96"
2017,Lo-Reninge,32030,Ander,Algemene diensten,Ontvangst,"4.563,41"
2017,Lo-Reninge,32030,Ander,Sociale huisvesting,Ontvangst,"4.500,00"
2017,Lo-Reninge,32030,Sport,Sport,Ontvangst,"3.445,90"
2017,Lo-Reninge,32030,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"3.322,52"
2017,Lo-Reninge,32030,Jeugd,Jeugd,Ontvangst,"2.892,51"
2017,Lo-Reninge,32030,Ander,Algemeen onderwijsbeleid,Uitgave,"2.766,02"
2017,Lo-Reninge,32030,Ander,Administratieve dienstverlening,Ontvangst,"1.615,71"
2017,Lo-Reninge,32030,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"1.292,55"
2017,Lo-Reninge,32030,Ander,Hulp aan het buitenland,Uitgave,"1.250,00"
2017,Lo-Reninge,32030,Ander,"Land-, tuin- en bosbouw",Ontvangst,"1.199,73"
2017,Lo-Reninge,32030,Ander,Overige hulpdiensten,Uitgave,"1.125,00"
2017,Lo-Reninge,32030,Ander,Handel en middenstand,Uitgave,"1.000,00"
2017,Lo-Reninge,32030,Ander,Overige milieubescherming,Ontvangst,"1.000,00"
2017,Lo-Reninge,32030,Ander,Ziekte- en invaliditeit,Uitgave,"840,00"
2017,Lo-Reninge,32030,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"654,00"
2017,Lo-Reninge,32030,Ander,Algemeen onderwijsbeleid,Ontvangst,"385,00"
2017,Lo-Reninge,32030,Ander,Toerisme,Ontvangst,"247,43"
2017,Lo-Reninge,32030,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Ontvangst,"218,63"
2017,Lo-Reninge,32030,Ander,Hoger en Volwassenenonderwijs,Uitgave,"165,00"
2017,Lo-Reninge,32030,Ander,Ruimtelijke planning,Ontvangst,"159,14"
2017,Lo-Reninge,32030,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"71,06"
2017,Lo-Reninge,32030,Ander,Watervoorziening,Ontvangst,"6,25"
2017,Lo-Reninge,32030,Ander,Brandweer,Ontvangst,"0,00"
2021,Lo-Reninge,32030,Ander,Algemene financiering,Ontvangst,"4.988.799,77"
2021,Lo-Reninge,32030,Ander,Algemene diensten,Uitgave,"1.035.231,71"
2021,Lo-Reninge,32030,Ander,Jeugd,Uitgave,"644.593,67"
2021,Lo-Reninge,32030,Ander,Algemene financiering,Uitgave,"574.188,45"
2021,Lo-Reninge,32030,Ander,Waterbeheer,Uitgave,"455.138,13"
2021,Lo-Reninge,32030,Ander,Waterbeheer,Ontvangst,"419.982,93"
2021,Lo-Reninge,32030,Ander,Zich verplaatsen en mobiliteit,Uitgave,"379.039,23"
2021,Lo-Reninge,32030,Ander,Groene ruimte,Uitgave,"296.361,80"
2021,Lo-Reninge,32030,Ander,Sociaal beleid,Uitgave,"245.954,62"
2021,Lo-Reninge,32030,Ander,Politieke organen,Uitgave,"238.965,37"
2021,Lo-Reninge,32030,Ander,Politiediensten,Uitgave,"235.554,00"
2021,Lo-Reninge,32030,Ander,Afval- en materialenbeheer,Uitgave,"228.263,16"
2021,Lo-Reninge,32030,Ander,Brandweer,Uitgave,"208.827,87"
2021,Lo-Reninge,32030,Ander,Administratieve dienstverlening,Uitgave,"190.097,19"
2021,Lo-Reninge,32030,Ander,Gezin en kinderen,Uitgave,"158.318,89"
2021,Lo-Reninge,32030,Ander,Sociaal beleid,Ontvangst,"151.172,78"
2021,Lo-Reninge,32030,Ander,Ouderen,Uitgave,"149.413,15"
2021,Lo-Reninge,32030,Ander,Straatverlichting,Uitgave,"144.541,69"
2021,Lo-Reninge,32030,Cultuur,Culturele instellingen,Uitgave,"143.459,01"
2021,Lo-Reninge,32030,Ander,Ruimtelijke planning,Uitgave,"130.970,70"
2021,Lo-Reninge,32030,Ander,Elektriciteitsvoorziening,Ontvangst,"102.849,66"
2021,Lo-Reninge,32030,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"102.665,88"
2021,Lo-Reninge,32030,Ander,Toerisme,Uitgave,"99.326,17"
2021,Lo-Reninge,32030,Ander,Sociale huisvesting,Ontvangst,"97.685,27"
2021,Lo-Reninge,32030,Ander,Ouderen,Ontvangst,"76.499,25"
2021,Lo-Reninge,32030,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"67.035,85"
2021,Lo-Reninge,32030,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"60.537,91"
2021,Lo-Reninge,32030,Ander,Sport,Uitgave,"45.721,68"
2021,Lo-Reninge,32030,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"45.284,70"
2021,Lo-Reninge,32030,Ander,Gasvoorziening,Ontvangst,"33.216,31"
2021,Lo-Reninge,32030,Ander,Elektriciteitsvoorziening,Uitgave,"33.095,07"
2021,Lo-Reninge,32030,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"29.468,78"
2021,Lo-Reninge,32030,Ander,Algemeen onderwijsbeleid,Uitgave,"28.490,46"
2021,Lo-Reninge,32030,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"27.742,74"
2021,Lo-Reninge,32030,Cultuur,Culturele instellingen,Ontvangst,"24.668,24"
2021,Lo-Reninge,32030,Ander,Straatverlichting,Ontvangst,"23.974,64"
2021,Lo-Reninge,32030,Sport,Sport,Uitgave,"22.418,63"
2021,Lo-Reninge,32030,Ander,Afval- en materialenbeheer,Ontvangst,"21.149,97"
2021,Lo-Reninge,32030,Cultuur,Evenementen,Uitgave,"19.762,75"
2021,Lo-Reninge,32030,Ander,Sociale huisvesting,Uitgave,"19.094,69"
2021,Lo-Reninge,32030,Ander,Woonbeleid,Uitgave,"18.091,26"
2021,Lo-Reninge,32030,Ander,Algemene diensten,Ontvangst,"16.944,94"
2021,Lo-Reninge,32030,Jeugd,Jeugd,Uitgave,"16.394,88"
2021,Lo-Reninge,32030,Ander,Overig algemeen bestuur,Uitgave,"16.031,86"
2021,Lo-Reninge,32030,Ander,Klimaat en energie,Uitgave,"15.111,04"
2021,Lo-Reninge,32030,Ander,Gezin en kinderen,Ontvangst,"14.118,17"
2021,Lo-Reninge,32030,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"13.638,05"
2021,Lo-Reninge,32030,Ander,Klimaat en energie,Ontvangst,"12.653,93"
2021,Lo-Reninge,32030,Ander,Vermindering van de milieuverontreiniging,Uitgave,"12.097,10"
2021,Lo-Reninge,32030,Cultuur,Erfgoed,Uitgave,"9.389,90"
2021,Lo-Reninge,32030,Ander,Politieke organen,Ontvangst,"9.050,82"
2021,Lo-Reninge,32030,Ander,"Land-, tuin- en bosbouw",Uitgave,"8.207,60"
2021,Lo-Reninge,32030,Ander,Deeltijds kunstonderwijs,Uitgave,"6.372,08"
2021,Lo-Reninge,32030,Ander,Jeugd,Ontvangst,"5.356,31"
2021,Lo-Reninge,32030,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"3.998,71"
2021,Lo-Reninge,32030,Ander,"Land-, tuin- en bosbouw",Ontvangst,"2.213,69"
2021,Lo-Reninge,32030,Ander,Overige milieubescherming,Uitgave,"2.209,77"
2021,Lo-Reninge,32030,Ander,Administratieve dienstverlening,Ontvangst,"1.901,81"
2021,Lo-Reninge,32030,Ander,Gebiedsontwikkeling,Uitgave,"1.381,80"
2021,Lo-Reninge,32030,Ander,Handel en middenstand,Uitgave,"1.160,00"
2021,Lo-Reninge,32030,Ander,Overige hulpdiensten,Uitgave,"1.125,00"
2021,Lo-Reninge,32030,Ander,Groene ruimte,Ontvangst,"876,36"
2021,Lo-Reninge,32030,Ander,Ziekte- en invaliditeit,Uitgave,"840,00"
2021,Lo-Reninge,32030,Ander,Hulp aan het buitenland,Uitgave,"625,00"
2021,Lo-Reninge,32030,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"441,55"
2021,Lo-Reninge,32030,Ander,Ruimtelijke planning,Ontvangst,"395,67"
2021,Lo-Reninge,32030,Ander,Toerisme,Ontvangst,"229,99"
2021,Lo-Reninge,32030,Ander,Hoger en Volwassenenonderwijs,Uitgave,"165,00"
2021,Lo-Reninge,32030,Sport,Sport,Ontvangst,"34,01"
2021,Lo-Reninge,32030,Ander,Sport,Ontvangst,"14,45"
2021,Lo-Reninge,32030,Ander,Overige milieubescherming,Ontvangst,"0,00"
2017,Lochristi,44034,Ander,Algemene financiering,Ontvangst,"22.056.144,11"
2017,Lochristi,44034,Ander,Ouderen,Uitgave,"7.037.329,62"
2017,Lochristi,44034,Ander,Zich verplaatsen en mobiliteit,Uitgave,"4.458.616,71"
2017,Lochristi,44034,Ander,Ouderen,Ontvangst,"3.952.765,14"
2017,Lochristi,44034,Ander,Basisonderwijs,Uitgave,"3.627.241,48"
2017,Lochristi,44034,Ander,Sociaal beleid,Uitgave,"3.393.483,48"
2017,Lochristi,44034,Ander,Basisonderwijs,Ontvangst,"2.836.770,44"
2017,Lochristi,44034,Ander,Algemene diensten,Uitgave,"2.082.746,14"
2017,Lochristi,44034,Ander,Afval- en materialenbeheer,Uitgave,"2.049.568,39"
2017,Lochristi,44034,Ander,Waterbeheer,Uitgave,"1.998.005,31"
2017,Lochristi,44034,Ander,Politiediensten,Uitgave,"1.868.207,73"
2017,Lochristi,44034,Sport,Sport,Uitgave,"1.606.271,96"
2017,Lochristi,44034,Ander,Groene ruimte,Uitgave,"1.155.180,74"
2017,Lochristi,44034,Cultuur,Culturele instellingen,Uitgave,"979.318,94"
2017,Lochristi,44034,Ander,Waterbeheer,Ontvangst,"905.560,40"
2017,Lochristi,44034,Ander,Algemene financiering,Uitgave,"791.860,90"
2017,Lochristi,44034,Ander,Sociaal beleid,Ontvangst,"774.321,32"
2017,Lochristi,44034,Ander,Overig algemeen bestuur,Uitgave,"769.054,51"
2017,Lochristi,44034,Ander,Gezin en kinderen,Uitgave,"760.877,85"
2017,Lochristi,44034,Ander,Politieke organen,Uitgave,"691.930,39"
2017,Lochristi,44034,Ander,Elektriciteitsvoorziening,Ontvangst,"653.757,49"
2017,Lochristi,44034,Ander,Straatverlichting,Uitgave,"588.515,01"
2017,Lochristi,44034,Jeugd,Jeugd,Uitgave,"502.414,87"
2017,Lochristi,44034,Ander,Brandweer,Uitgave,"498.239,68"
2017,Lochristi,44034,Ander,Administratieve dienstverlening,Uitgave,"463.387,02"
2017,Lochristi,44034,Ander,Ruimtelijke planning,Uitgave,"420.781,75"
2017,Lochristi,44034,Ander,Vermindering van de milieuverontreiniging,Uitgave,"362.173,28"
2017,Lochristi,44034,Ander,Algemeen onderwijsbeleid,Uitgave,"316.564,70"
2017,Lochristi,44034,Cultuur,Evenementen,Uitgave,"294.842,43"
2017,Lochristi,44034,Ander,Gasvoorziening,Ontvangst,"286.776,59"
2017,Lochristi,44034,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"280.296,63"
2017,Lochristi,44034,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"201.202,59"
2017,Lochristi,44034,Ander,Sociale huisvesting,Uitgave,"168.111,13"
2017,Lochristi,44034,Ander,Gezin en kinderen,Ontvangst,"160.598,16"
2017,Lochristi,44034,Ander,Sociale huisvesting,Ontvangst,"155.633,49"
2017,Lochristi,44034,Ander,Afval- en materialenbeheer,Ontvangst,"154.355,01"
2017,Lochristi,44034,Ander,Watervoorziening,Ontvangst,"110.194,08"
2017,Lochristi,44034,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"93.990,48"
2017,Lochristi,44034,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"81.517,75"
2017,Lochristi,44034,Cultuur,Culturele instellingen,Ontvangst,"74.710,93"
2017,Lochristi,44034,Ander,Vermindering van de milieuverontreiniging,Ontvangst,"74.150,46"
2017,Lochristi,44034,Sport,Sport,Ontvangst,"73.026,42"
2017,Lochristi,44034,Ander,Overige milieubescherming,Uitgave,"49.340,95"
2017,Lochristi,44034,Ander,Groene ruimte,Ontvangst,"49.021,25"
2017,Lochristi,44034,Ander,Politieke organen,Ontvangst,"30.389,34"
2017,Lochristi,44034,Ander,Algemene diensten,Ontvangst,"29.969,69"
2017,Lochristi,44034,Ander,Ruimtelijke planning,Ontvangst,"29.360,50"
2017,Lochristi,44034,Jeugd,Jeugd,Ontvangst,"28.259,62"
2017,Lochristi,44034,Ander,Deeltijds kunstonderwijs,Uitgave,"22.714,82"
2017,Lochristi,44034,Ander,Toerisme,Uitgave,"19.098,76"
2017,Lochristi,44034,Cultuur,Evenementen,Ontvangst,"15.344,11"
2017,Lochristi,44034,Ander,"Land-, tuin- en bosbouw",Uitgave,"13.270,00"
2017,Lochristi,44034,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"12.206,90"
2017,Lochristi,44034,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"11.543,66"
2017,Lochristi,44034,Cultuur,Overig kunst- en cultuurbeleid,Uitgave,"8.208,00"
2017,Lochristi,44034,Ander,Administratieve dienstverlening,Ontvangst,"3.623,07"
2017,Lochristi,44034,Ander,Gebiedsontwikkeling,Ontvangst,"2.730,00"
2017,Lochristi,44034,Ander,Overig algemeen bestuur,Ontvangst,"2.437,56"
2017,Lochristi,44034,Ander,Handel en middenstand,Uitgave,"2.000,00"
2017,Lochristi,44034,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"1.452,42"
2017,Lochristi,44034,Ander,Overige hulpdiensten,Uitgave,"1.430,50"
2017,Lochristi,44034,Ander,Gasvoorziening,Uitgave,"1.110,86"
2017,Lochristi,44034,Ander,"Land-, tuin- en bosbouw",Ontvangst,"570,00"
2017,Lochristi,44034,Ander,Toerisme,Ontvangst,"312,00"
2017,Lochristi,44034,Ander,Woonbeleid,Ontvangst,"52,36"
2017,Lochristi,44034,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"50,00"
2017,Lochristi,44034,Ander,Deeltijds kunstonderwijs,Ontvangst,"45,78"
2017,Lochristi,44034,Ander,Watervoorziening,Uitgave,"-415,81"
2021,Lochristi,44034,Ander,Algemene financiering,Ontvangst,"24.706.849,63"
2021,Lochristi,44034,Ander,Ouderen,Uitgave,"4.838.171,72"
2021,Lochristi,44034,Ander,Basisonderwijs,Uitgave,"4.567.812,57"
2021,Lochristi,44034,Ander,Basisonderwijs,Ontvangst,"4.282.199,89"
2021,Lochristi,44034,Ander,Zich verplaatsen en mobiliteit,Uitgave,"4.060.365,94"
2021,Lochristi,44034,Ander,Ouderen,Ontvangst,"3.843.196,39"
2021,Lochristi,44034,Ander,Algemene diensten,Uitgave,"3.136.906,87"
2021,Lochristi,44034,Ander,Waterbeheer,Uitgave,"2.840.541,23"
2021,Lochristi,44034,Ander,Afval- en materialenbeheer,Uitgave,"2.603.329,32"
2021,Lochristi,44034,Ander,Politiediensten,Uitgave,"2.338.821,59"
2021,Lochristi,44034,Ander,Sociaal beleid,Uitgave,"1.871.665,88"
2021,Lochristi,44034,Cultuur,Culturele instellingen,Uitgave,"1.525.252,24"
2021,Lochristi,44034,Ander,Waterbeheer,Ontvangst,"1.236.493,80"
2021,Lochristi,44034,Ander,Groene ruimte,Uitgave,"1.174.819,31"
2021,Lochristi,44034,Ander,Overig algemeen bestuur,Uitgave,"1.159.587,50"
2021,Lochristi,44034,Ander,Sociaal beleid,Ontvangst,"1.045.740,26"
2021,Lochristi,44034,Ander,Algemene financiering,Uitgave,"1.044.723,82"
2021,Lochristi,44034,Ander,Straatverlichting,Uitgave,"876.114,27"
2021,Lochristi,44034,Ander,Gezin en kinderen,Uitgave,"771.666,38"
2021,Lochristi,44034,Ander,Brandweer,Uitgave,"694.347,21"
2021,Lochristi,44034,Ander,Politieke organen,Uitgave,"654.796,18"
2021,Lochristi,44034,Sport,Sport,Uitgave,"618.766,10"
2021,Lochristi,44034,Ander,Elektriciteitsvoorziening,Ontvangst,"537.009,28"
2021,Lochristi,44034,Ander,Ruimtelijke planning,Uitgave,"504.773,92"
2021,Lochristi,44034,Ander,Administratieve dienstverlening,Uitgave,"448.827,59"
2021,Lochristi,44034,Ander,Jeugd,Uitgave,"443.797,39"
2021,Lochristi,44034,Cultuur,Evenementen,Uitgave,"423.788,85"
2021,Lochristi,44034,Ander,Vermindering van de milieuverontreiniging,Uitgave,"403.219,18"
2021,Lochristi,44034,Ander,Gasvoorziening,Ontvangst,"369.293,60"
2021,Lochristi,44034,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"306.642,85"
2021,Lochristi,44034,Jeugd,Jeugd,Uitgave,"281.721,98"
2021,Lochristi,44034,Ander,Algemeen onderwijsbeleid,Uitgave,"269.102,96"
2021,Lochristi,44034,Ander,Sport,Uitgave,"247.205,43"
2021,Lochristi,44034,Ander,Sociale huisvesting,Uitgave,"246.702,84"
2021,Lochristi,44034,Ander,Overig algemeen bestuur,Ontvangst,"226.762,94"
2021,Lochristi,44034,Ander,Algemene diensten,Ontvangst,"217.777,31"
2021,Lochristi,44034,Ander,Sociale huisvesting,Ontvangst,"214.422,77"
2021,Lochristi,44034,Ander,Gezin en kinderen,Ontvangst,"205.117,58"
2021,Lochristi,44034,Ander,Afval- en materialenbeheer,Ontvangst,"193.285,28"
2021,Lochristi,44034,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"169.431,26"
2021,Lochristi,44034,Ander,Watervoorziening,Ontvangst,"117.081,12"
2021,Lochristi,44034,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"115.983,62"
2021,Lochristi,44034,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"110.301,72"
2021,Lochristi,44034,Ander,Jeugd,Ontvangst,"99.191,32"
2021,Lochristi,44034,Ander,Straatverlichting,Ontvangst,"81.901,75"
2021,Lochristi,44034,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"79.681,31"
2021,Lochristi,44034,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"77.117,03"
2021,Lochristi,44034,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"68.046,99"
2021,Lochristi,44034,Cultuur,Culturele instellingen,Ontvangst,"62.848,85"
2021,Lochristi,44034,Ander,Ruimtelijke planning,Ontvangst,"45.418,92"
2021,Lochristi,44034,Ander,Handel en middenstand,Uitgave,"45.039,10"
2021,Lochristi,44034,Ander,Sport,Ontvangst,"43.675,34"
2021,Lochristi,44034,Ander,Overige milieubescherming,Uitgave,"33.883,21"
2021,Lochristi,44034,Ander,Deeltijds kunstonderwijs,Uitgave,"33.468,46"
2021,Lochristi,44034,Cultuur,Overig kunst- en cultuurbeleid,Uitgave,"30.175,00"
2021,Lochristi,44034,Ander,Politieke organen,Ontvangst,"29.484,15"
2021,Lochristi,44034,Ander,Groene ruimte,Ontvangst,"22.063,35"
2021,Lochristi,44034,Ander,Toerisme,Uitgave,"17.710,91"
2021,Lochristi,44034,Ander,"Land-, tuin- en bosbouw",Uitgave,"17.070,00"
2021,Lochristi,44034,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"8.744,68"
2021,Lochristi,44034,Ander,Watervoorziening,Uitgave,"7.389,53"
2021,Lochristi,44034,Cultuur,Evenementen,Ontvangst,"6.998,06"
2021,Lochristi,44034,Ander,Administratieve dienstverlening,Ontvangst,"2.860,80"
2021,Lochristi,44034,Sport,Sport,Ontvangst,"1.447,52"
2021,Lochristi,44034,Ander,Overige hulpdiensten,Uitgave,"1.440,40"
2021,Lochristi,44034,Ander,Vermindering van de milieuverontreiniging,Ontvangst,"1.404,24"
2021,Lochristi,44034,Jeugd,Jeugd,Ontvangst,"697,60"
2021,Lochristi,44034,Ander,Woonbeleid,Ontvangst,"362,13"
2021,Lochristi,44034,Ander,"Land-, tuin- en bosbouw",Ontvangst,"311,87"
2021,Lochristi,44034,Ander,Deeltijds kunstonderwijs,Ontvangst,"122,08"
2021,Lochristi,44034,Ander,Ziekte- en invaliditeit,Ontvangst,"6,00"
2021,Lochristi,44034,Ander,Ziekte- en invaliditeit,Uitgave,"-11.065,77"
2017,Lokeren,46014,Ander,Algemene financiering,Ontvangst,"49.364.629,65"
2017,Lokeren,46014,Ander,Ouderen,Uitgave,"14.614.909,51"
2017,Lokeren,46014,Ander,Ouderen,Ontvangst,"12.081.088,93"
2017,Lokeren,46014,Ander,Sociaal beleid,Uitgave,"10.648.320,34"
2017,Lokeren,46014,Ander,Algemene diensten,Uitgave,"10.071.450,08"
2017,Lokeren,46014,Ander,Waterbeheer,Uitgave,"6.749.315,51"
2017,Lokeren,46014,Ander,Basisonderwijs,Uitgave,"6.338.715,41"
2017,Lokeren,46014,Ander,Basisonderwijs,Ontvangst,"5.986.759,68"
2017,Lokeren,46014,Ander,Zich verplaatsen en mobiliteit,Uitgave,"5.266.382,67"
2017,Lokeren,46014,Ander,Politiediensten,Uitgave,"5.225.594,00"
2017,Lokeren,46014,Ander,Sociaal beleid,Ontvangst,"3.830.486,00"
2017,Lokeren,46014,Ander,Afval- en materialenbeheer,Uitgave,"3.636.512,89"
2017,Lokeren,46014,Ander,Gezin en kinderen,Uitgave,"2.906.846,73"
2017,Lokeren,46014,Ander,Algemene financiering,Uitgave,"2.856.983,46"
2017,Lokeren,46014,Sport,Sport,Uitgave,"2.502.877,84"
2017,Lokeren,46014,Ander,Deeltijds kunstonderwijs,Uitgave,"2.294.504,12"
2017,Lokeren,46014,Cultuur,Culturele instellingen,Uitgave,"2.289.108,10"
2017,Lokeren,46014,Ander,Groene ruimte,Uitgave,"2.151.174,93"
2017,Lokeren,46014,Ander,Deeltijds kunstonderwijs,Ontvangst,"1.956.383,99"
2017,Lokeren,46014,Ander,Waterbeheer,Ontvangst,"1.898.463,59"
2017,Lokeren,46014,Ander,Administratieve dienstverlening,Uitgave,"1.735.642,76"
2017,Lokeren,46014,Ander,Algemene diensten,Ontvangst,"1.611.756,25"
2017,Lokeren,46014,Ander,Gezin en kinderen,Ontvangst,"1.344.356,09"
2017,Lokeren,46014,Ander,Brandweer,Uitgave,"1.048.572,11"
2017,Lokeren,46014,Ander,Politieke organen,Uitgave,"1.000.736,24"
2017,Lokeren,46014,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"729.572,34"
2017,Lokeren,46014,Ander,Elektriciteitsvoorziening,Ontvangst,"706.207,52"
2017,Lokeren,46014,Ander,Straatverlichting,Uitgave,"683.394,53"
2017,Lokeren,46014,Sport,Sport,Ontvangst,"609.207,35"
2017,Lokeren,46014,Ander,Gasvoorziening,Ontvangst,"587.636,08"
2017,Lokeren,46014,Cultuur,Evenementen,Uitgave,"572.407,82"
2017,Lokeren,46014,Ander,Ruimtelijke planning,Uitgave,"547.253,73"
2017,Lokeren,46014,Ander,Toerisme,Uitgave,"399.588,29"
2017,Lokeren,46014,Jeugd,Jeugd,Uitgave,"344.720,20"
2017,Lokeren,46014,Ander,Vermindering van de milieuverontreiniging,Uitgave,"327.715,81"
2017,Lokeren,46014,Ander,Woonbeleid,Uitgave,"319.460,68"
2017,Lokeren,46014,Ander,Communicatievoorzieningen,Uitgave,"308.058,92"
2017,Lokeren,46014,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"245.016,28"
2017,Lokeren,46014,Ander,Handel en middenstand,Uitgave,"236.375,61"
2017,Lokeren,46014,Ander,Overige hulpdiensten,Uitgave,"232.984,67"
2017,Lokeren,46014,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"230.954,92"
2017,Lokeren,46014,Ander,Overige nutsvoorzieningen,Uitgave,"204.172,69"
2017,Lokeren,46014,Ander,Toerisme,Ontvangst,"188.053,28"
2017,Lokeren,46014,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"184.742,69"
2017,Lokeren,46014,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"184.083,27"
2017,Lokeren,46014,Cultuur,Culturele instellingen,Ontvangst,"177.726,80"
2017,Lokeren,46014,Ander,Ruimtelijke planning,Ontvangst,"157.934,58"
2017,Lokeren,46014,Ander,Woonbeleid,Ontvangst,"155.885,30"
2017,Lokeren,46014,Ander,Werkgelegenheid,Uitgave,"141.954,36"
2017,Lokeren,46014,Ander,Afval- en materialenbeheer,Ontvangst,"110.946,87"
2017,Lokeren,46014,Ander,Groene ruimte,Ontvangst,"101.223,32"
2017,Lokeren,46014,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"98.388,95"
2017,Lokeren,46014,Ander,Overig algemeen bestuur,Uitgave,"85.330,52"
2017,Lokeren,46014,Ander,Watervoorziening,Uitgave,"85.050,33"
2017,Lokeren,46014,Ander,"Land-, tuin- en bosbouw",Uitgave,"83.894,13"
2017,Lokeren,46014,Ander,Algemeen onderwijsbeleid,Uitgave,"83.346,08"
2017,Lokeren,46014,Ander,Ziekte- en invaliditeit,Ontvangst,"76.011,54"
2017,Lokeren,46014,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"61.281,68"
