Jaar,Gemeente,NIS,Niveau 1,Niveau 2,Referentie kengetal,Naam,EPC-waarde,Oppervlakte in m²
2021,Deerlijk,34009,cultuur,bibliotheek,0,Bibliotheek,"204,38",588
2021,Deerlijk,34009,cultuur,cultuur- of bijeenkomstgebouw,0,"Cultuurcentrum D' Iefte","237,72",1835
2021,Deerlijk,34009,cultuur,cultuur- of bijeenkomstgebouw,0,DE GILDE,"2095,76",420
2021,Deerlijk,34009,cultuur,cultuur- of bijeenkomstgebouw,0,DE STATIE,"1005,78",390
2021,Deerlijk,34009,cultuur,cultuur- of bijeenkomstgebouw,0,JEUGDHUIS,"755,14",167
2021,Deerlijk,34009,cultuur,cultuur- of bijeenkomstgebouw,0,WIEKE,"163,41",691
2021,Deerlijk,34009,sport,sporthal,0,NIEUWE SPORTHAL,"136,84",1462
2021,Deerlijk,34009,sport,sporthal,0,OUDE SPORTHAL,"201,12",1748
2021,Deerlijk,34009,sport,zwembad,0,ZWEMBAD,"869,84",1313
2021,Deinze,44083,cultuur,bibliotheek,0,Bibliotheek Nevele,"162,38",133091
2021,Deinze,44083,cultuur,bibliotheek,0,bibliotheek nevele,"166,7",1136
2021,Deinze,44083,cultuur,cultuur- of bijeenkomstgebouw,0,Brieljant,"188,22",937
2021,Deinze,44083,cultuur,cultuur- of bijeenkomstgebouw,0,Brielpoort,"208,73",2789
2021,Deinze,44083,cultuur,cultuur- of bijeenkomstgebouw,0,Brielpoort,"132,24",2656
2021,Deinze,44083,cultuur,cultuur- of bijeenkomstgebouw,0,Cultuurhuis,"281,6",387
2021,Deinze,44083,cultuur,cultuur- of bijeenkomstgebouw,0,Gemeentezaal Hansbeke,"379,98",457
2021,Deinze,44083,cultuur,cultuur- of bijeenkomstgebouw,0,Jeugdcentrum Brieljant,"156,43",909
2021,Deinze,44083,cultuur,museum,0,Museum van Deinze en de Leiestreek,"268,52",3491
2021,Deinze,44083,sport,sporthal,0,Sint-Pieters Vinkt,"171,53",980
2021,Deinze,44083,sport,sporthal,0,Sporthal Landegem,"251,7",2446
2021,Deinze,44083,sport,sporthal,0,Sporthal Landegem,"132,98",273618
2021,Deinze,44083,sport,sporthal,0,Sporthal Oostbroek,"177,15",433893
2021,Deinze,44083,sport,sporthal,0,Zaal Ten Hove,"418,76",526
2021,Deinze,44083,sport,sporthal met zwembad,0,Sportcomplex Palaestra,"688,42",6359
2021,Deinze,44083,sport,sporthal met zwembad,0,Sportcomplex Palaestra,"458,43",7754
2021,Denderleeuw,41011,cultuur,bibliotheek,0,Bibliotheek Denderleeuw,"1017,53",7752
2021,Denderleeuw,41011,sport,sporthal,0,Sporthal André Ottoy,"209,73",265794
2021,Dendermonde,42006,cultuur,bibliotheek,0,Historisch Documentatie Centrum,"84,03",620
2021,Dendermonde,42006,cultuur,bibliotheek,0,Hoofdbibliotheek Dendermonde,"182,5",5344
2021,Dendermonde,42006,cultuur,cultuur- of bijeenkomstgebouw,0,Cultureel Centrum Belgica,"181,47",276772
2021,Dendermonde,42006,cultuur,cultuur- of bijeenkomstgebouw,0,Cultuurcentrum Belgica,"270,91",200487
2021,Dendermonde,42006,cultuur,cultuur- of bijeenkomstgebouw,0,Hemelken,"119,87",1056
2021,Dendermonde,42006,cultuur,cultuur- of bijeenkomstgebouw,0,Huis Van Winckel,"39,29",659
2021,Dendermonde,42006,cultuur,cultuur- of bijeenkomstgebouw,0,Oud Gemeentehuis Denderbelle,"245,37",30807
2021,Dendermonde,42006,cultuur,cultuur- of bijeenkomstgebouw,0,Oude Pastorie Wieze,"105,16",38494
2021,Dendermonde,42006,cultuur,museum,0,Scheepvaartmuseum,"313,89",570
2021,Dendermonde,42006,cultuur,museum,0,Vleeshuismuseum,"287,19",498
2021,Dendermonde,42006,cultuur,museum,0,Zwijvekemuseum,"338,93",466
2021,Dendermonde,42006,sport,sporthal,0,Centrum De Vliet,"296,71",120266
2021,Dendermonde,42006,sport,sporthal,0,Sportcentrum,"291,83",80631
2021,Dendermonde,42006,sport,sporthal,0,Sportcentrum Sint-Gillis,"288,2",80631
2021,Dendermonde,42006,sport,sporthal,0,Sporthal Appels,"473,3",206792
2021,Dendermonde,42006,sport,sporthal,0,Sporthal Grembergen,"218,4",169194
2021,Dendermonde,42006,sport,sporthal,0,Sporthal Oudegem,"640,47",177048
2021,Dendermonde,42006,sport,sporthal,0,Sporthal Scheldedreef,"318,16",169194
2021,Dendermonde,42006,sport,zwembad,0,Zwembad Olympos,"3408,13",287338
2021,Dentergem,37002,cultuur,cultuur- of bijeenkomstgebouw,0,CC Hondius,"98,65",1316
2021,Dentergem,37002,cultuur,cultuur- of bijeenkomstgebouw,0,"JOC ""Jeugd- en ontmoetingscentrum""","75,94",1420
2021,Dentergem,37002,sport,sporthal,0,KZ Dentergem,"155,24",905
2021,Dentergem,37002,sport,sporthal,0,"Sporthal "" Markegem""","142,35",1599
2021,Dentergem,37002,sport,sporthal,0,sportvelden Wakken,36,513
2021,Dessel,13006,cultuur,cultuur- of bijeenkomstgebouw,0,Armand Melisstadion,"76,65",1506
2021,Dessel,13006,sport,sporthal,0,Spinhal,"132,84",4165
2021,Dessel,13006,sport,sporthal,0,Sportpark Brasel,"240,71",298652
2021,Destelbergen,44013,cultuur,bibliotheek,0,Bibliotheek Destelbergen,"92,78",847
2021,Destelbergen,44013,cultuur,bibliotheek,0,Bibliotheek Heusden,"62,28",374
2021,Destelbergen,44013,sport,sporthal,0,Gemeenschapscentrum Destelbergen,"259,45",109595
2021,Destelbergen,44013,sport,sporthal,0,Sporthal Bergenmeers,"132,71",769613
2021,Diepenbeek,71011,cultuur,bibliotheek,0,Gemeentelijke bibliotheek,"149,62",1000
2021,Diepenbeek,71011,cultuur,cultuur- of bijeenkomstgebouw,0,Buurthuis Terlogt,"202,98",61581
2021,Diepenbeek,71011,cultuur,cultuur- of bijeenkomstgebouw,0,Cultureel Centrum Servaassite Diepenbeek,"77,23",222311
2021,Diepenbeek,71011,cultuur,cultuur- of bijeenkomstgebouw,0,Gildenzaal + theaterzaal,"300,01",1068
2021,Diepenbeek,71011,cultuur,cultuur- of bijeenkomstgebouw,0,Jeugdlokalen Centrum,"97,22",1211
2021,Diepenbeek,71011,cultuur,cultuur- of bijeenkomstgebouw,0,Jeugdlokalen Lutselus en Ankertje,"130,05",72502
2021,Diepenbeek,71011,cultuur,cultuur- of bijeenkomstgebouw,0,O.C.R.,"213,56",845
2021,Diepenbeek,71011,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum Lutselus,"199,83",1190
2021,Diepenbeek,71011,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum Rooierheide,"109,33",104302
2021,Diepenbeek,71011,cultuur,cultuur- of bijeenkomstgebouw,0,Seniorenhuis,"280,88",37702
2021,Diepenbeek,71011,cultuur,cultuur- of bijeenkomstgebouw,0,Zaal De Kei,"206,51",54725
2021,Diepenbeek,71011,sport,sporthal,0,Sporthal Demerstrand,"70,53",457276
2021,Diepenbeek,71011,sport,sporthal,0,Sportinfrastructuur Demerstrand,"227,22",3009
2021,Diest,24020,cultuur,cultuur- of bijeenkomstgebouw,0,CC Molenhuis,"201,86",2624
2021,Diest,24020,cultuur,cultuur- of bijeenkomstgebouw,0,Cultuurcentrum Begijnhof,"302,6",1862
2021,Diest,24020,cultuur,cultuur- of bijeenkomstgebouw,0,Cultuurcentrum Het Begijnhof,"408,02",2001
2021,Diest,24020,cultuur,cultuur- of bijeenkomstgebouw,0,Dienst Toerisme,"207,21",3405
2021,Diest,24020,cultuur,cultuur- of bijeenkomstgebouw,0,Evenementenhal Den Amer,"145,94",3841
2021,Diest,24020,cultuur,cultuur- of bijeenkomstgebouw,0,Lakenhalle,"141,88",943
2021,Diest,24020,cultuur,cultuur- of bijeenkomstgebouw,0,OC De Ketel vzw,"184,38",761
2021,Diest,24020,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum Scafnis vzw,"173,17",56284
2021,Diest,24020,sport,sporthal,0,Feestzaal - sportzaal - BKO Vleugt,"329,02",1125
2021,Diest,24020,sport,sporthal,0,KTA1 SPORTHAL DIEST,"164,2",3760
2021,Diest,24020,sport,sporthal,0,SCHOLENGROEP SINT-JAN,"69,85",503
2021,Diest,24020,sport,sporthal met zwembad,0,Stedelijk Zwembad,"1120,95",2198
2021,Diest,24020,sport,sporthal met zwembad,0,Stedelijk zwembad De Warande,"929,34",2042
2021,Diest,24020,sport,zwembad,0,Provinciedomein Halve Maan Diest,"496,99",3055
2021,Diksmuide,32003,cultuur,cultuur- of bijeenkomstgebouw,0,"Cultureel Centrum 't Patersdomein","235,66",522269
2021,Diksmuide,32003,cultuur,cultuur- of bijeenkomstgebouw,0,"Cultureel Centrum 't Patersdomein","185,98",506029
2021,Diksmuide,32003,cultuur,cultuur- of bijeenkomstgebouw,0,De Kring,"200,51",750
2021,Diksmuide,32003,cultuur,cultuur- of bijeenkomstgebouw,0,De Kring,"174,24",76122
2021,Diksmuide,32003,cultuur,cultuur- of bijeenkomstgebouw,0,OC De Zwaan,"235,49",60643
2021,Diksmuide,32003,cultuur,cultuur- of bijeenkomstgebouw,0,OC Lecca - Leke,"277,69",74689
2021,Diksmuide,32003,cultuur,cultuur- of bijeenkomstgebouw,0,OC Ten Bercle - Pervijze,"91,06",240358
2021,Diksmuide,32003,cultuur,cultuur- of bijeenkomstgebouw,0,Stedelijke Boterhalle,"55,92",203216
2021,Diksmuide,32003,cultuur,cultuur- of bijeenkomstgebouw,0,Ten Bercle,"138,96",240358
2021,Diksmuide,32003,cultuur,cultuur- of bijeenkomstgebouw,0,Woumenhof,"159,25",85875
2021,Diksmuide,32003,sport,sporthal,0,"Bloso-centrum Woumen 'De Rhille'","302,83",1640
2021,Diksmuide,32003,sport,sporthal,0,Sportpark,"184,91",3567
2021,Diksmuide,32003,sport,zwembad,0,"Zwembad 'De Kupe'","1002,07",1593
2021,Dilbeek,23016,cultuur,cultuur- of bijeenkomstgebouw,0,Cultuurcentrum Westrand + bibliotheek,"267,81",838797
2021,Dilbeek,23016,cultuur,cultuur- of bijeenkomstgebouw,0,Het Castelhof,"1264,34",2846
2021,Dilbeek,23016,cultuur,cultuur- of bijeenkomstgebouw,0,Kasteel La Motte,"262,81",1150
2021,Dilbeek,23016,cultuur,cultuur- of bijeenkomstgebouw,0,Pampoelhuis,"317,41",66506
2021,Dilbeek,23016,cultuur,cultuur- of bijeenkomstgebouw,0,Recreatiecentrum Itterbeek,"282,66",305844
2021,Dilbeek,23016,sport,sporthal,0,Sporthal Caerenbergveld,"248,88",213992
2021,Dilbeek,23016,sport,sporthal,0,Sporthal Ten Gaerde,"257,98",352691
2021,Dilbeek,23016,sport,zwembad,0,Zwembad Dilkom,"1529,77",1527
2021,Dilsen-Stokkem,72041,cultuur,bibliotheek,0,openbare bibliotheek,"196,41",135929
2021,Dilsen-Stokkem,72041,cultuur,cultuur- of bijeenkomstgebouw,0,afdeling Welzijn-Vrijetijd-Cultuur,"262,24",1418
2021,Dilsen-Stokkem,72041,cultuur,cultuur- of bijeenkomstgebouw,0,Aud Lanker,"129,56",64351
2021,Dilsen-Stokkem,72041,cultuur,cultuur- of bijeenkomstgebouw,0,de zavel,"214,71",55545
2021,Dilsen-Stokkem,72041,cultuur,cultuur- of bijeenkomstgebouw,0,nieuwenborg,"239,94",114722
2021,Dilsen-Stokkem,72041,sport,sporthal,0,"sporthal 'De Spil'","236,83",268987
2021,Dilsen-Stokkem,72041,sport,sporthal,0,sporthal Elen,"348,84",7373
2021,Dilsen-Stokkem,72041,sport,sporthal,0,Turnzaal,"196,37",515
2021,Dilsen-Stokkem,72041,sport,sporthal,0,"Zaal 'de vrietsel'","185,85",125862
2021,Drogenbos,23098,cultuur,cultuur- of bijeenkomstgebouw,0,"Feestzaal ""Regenboog""","163,68",22993
2021,Drogenbos,23098,cultuur,cultuur- of bijeenkomstgebouw,0,Gemeentelijke feestzaal en werkatelier,"165,95",83516
2021,Drogenbos,23098,cultuur,cultuur- of bijeenkomstgebouw,0,"Ontmoetingscentrum ""Paviljoen""","278,73",2688
2021,Drogenbos,23098,cultuur,museum,0,FelixArt Museum,"427,97",1975
2021,Duffel,12009,cultuur,bibliotheek,0,Bibliotheek,"1394,84",1421
2021,Duffel,12009,cultuur,cultuur- of bijeenkomstgebouw,0,De Locht,"326,86",834
2021,Duffel,12009,cultuur,cultuur- of bijeenkomstgebouw,0,G18,"509,63",62328
2021,Duffel,12009,cultuur,cultuur- of bijeenkomstgebouw,0,G18,"339,64",6232
2021,Duffel,12009,cultuur,cultuur- of bijeenkomstgebouw,0,Kasteel Gevers,"518,96",2047
2021,Duffel,12009,cultuur,cultuur- of bijeenkomstgebouw,0,Kunstfabriek,"782,04",1269
2021,Duffel,12009,sport,sporthal,0,G03/G04,"241,79",29265
2021,Duffel,12009,sport,sporthal,0,G03/G04,"174,45",2926
2021,Duffel,12009,sport,sporthal,0,Sporthal Rooienberg,"203,89",2747
2021,Duffel,12009,sport,zwembad,0,Zwembad,"2663,27",739
2021,Duffel,12009,sport,zwembad,0,Zwembad,"2605,15",9043
2021,Edegem,11013,cultuur,bibliotheek,0,Bibliotheek,"154,57",68475
2021,Edegem,11013,cultuur,bibliotheek,0,hoofdbibliotheek Edegem,"346,8",68475
2021,Edegem,11013,cultuur,cultuur- of bijeenkomstgebouw,0,Hangar 27,"412,41",773
2021,Edegem,11013,sport,sporthal,0,Sporthal Den Willecom,"262,42",3439
2021,Eeklo,43005,cultuur,bibliotheek,0,Bibiotheek Stad Eeklo,"237,44",1120
2021,Eeklo,43005,cultuur,cultuur- of bijeenkomstgebouw,0,Cultureel Centrum Herbakker,"258,14",194734
2021,Eeklo,43005,cultuur,cultuur- of bijeenkomstgebouw,0,Huysmanhoeve (administratie + tentoonstelling),"362,13",409
2021,Eeklo,43005,cultuur,cultuur- of bijeenkomstgebouw,0,Huysmanhoeve (cafetaria),"502,45",132
2021,Eeklo,43005,cultuur,cultuur- of bijeenkomstgebouw,0,Jeugdcentrum,"96,79",1750
2021,Eeklo,43005,sport,sporthal,0,Stedelijke Sporthal Eeklo,"162,53",725796
2021,Eeklo,43005,sport,zwembad,0,Stedelijk Zwembad Eeklo,"746,31",279886
2021,Erpe-Mere,41082,cultuur,cultuur- of bijeenkomstgebouw,0,Buurthuis Mere + Rode Kruis,"222,24",646
2021,Erpe-Mere,41082,cultuur,cultuur- of bijeenkomstgebouw,0,Jeugdontmoetingscentrum Aaigem,"59,68",468
2021,Erpe-Mere,41082,cultuur,cultuur- of bijeenkomstgebouw,0,O.C. Aaigem,"191,32",510
2021,Erpe-Mere,41082,cultuur,cultuur- of bijeenkomstgebouw,0,Oud Gemeentehuis,"306,47",411
2021,Erpe-Mere,41082,sport,sporthal,0,Sporthal Sint-Bavo,"230,07",1012
2021,Erpe-Mere,41082,sport,sporthal,0,Sporthal Steenberg,"236,58",2720
2021,Erpe-Mere,41082,sport,sporthal,0,sporthal steenberg,"115,6",29029
2021,Essen,11016,cultuur,cultuur- of bijeenkomstgebouw,0,Oude Pastorij,"255,05",48836
2021,Essen,11016,cultuur,cultuur- of bijeenkomstgebouw,0,Rex,"221,32",51675
2021,Essen,11016,sport,sporthal,0,Heuvelhal,"336,21",1155
2021,Essen,11016,sport,zwembad,0,"Zwembad ""De Vennen""","2929,92",745
2021,Evergem,44019,cultuur,bibliotheek,0,Bibliotheek Evergem,"201,39",2045
2021,Evergem,44019,cultuur,cultuur- of bijeenkomstgebouw,0,"Cultuurcentrum,bibliotheek  en administratief centrum Sleidinge","203,01",2644
2021,Evergem,44019,cultuur,cultuur- of bijeenkomstgebouw,0,Kasteel van Wippelgem,"177,53",109503
2021,Evergem,44019,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum De Lieve,"194,75",7403
2021,Evergem,44019,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum Ter Gulden Celle,"108,27",10576
2021,Evergem,44019,sport,sporthal,0,Sporthal Evergem,"275,35",3295
2021,Evergem,44019,sport,sporthal met zwembad,0,Sportcentrum Hoge Wal,"542,45",5612
2021,Galmaarden,23023,cultuur,cultuur- of bijeenkomstgebouw,0,Baljuwhuis Galmaarden,"238,05",2898
2021,Gavere,44020,cultuur,bibliotheek,0,Gemeentelijke openbare bibliotheek,"147,15",12711
2021,Gavere,44020,cultuur,bibliotheek,0,Gemeentelijke openbare bibliotheek,"126,74",1271
2021,Gavere,44020,cultuur,cultuur- of bijeenkomstgebouw,0,OC Markt,"169,5",1193
2021,Gavere,44020,cultuur,cultuur- of bijeenkomstgebouw,0,OC Racing Markt,"113,84",1415
2021,Gavere,44020,cultuur,cultuur- of bijeenkomstgebouw,0,SPEEL-O-KOOK/ SpeelOkOOK,"463,8",440
2021,Gavere,44020,cultuur,cultuur- of bijeenkomstgebouw,0,"Trepunt 't eiland","239,34",348
2021,Gavere,44020,cultuur,cultuur- of bijeenkomstgebouw,0,Voetbalkantine Asper,"88,08",393
2021,Gavere,44020,cultuur,cultuur- of bijeenkomstgebouw,0,Voetbalkantine Dikkelvenne,"160,09",56005
2021,Gavere,44020,cultuur,cultuur- of bijeenkomstgebouw,0,Voetbalkantine Gavere,"97,2",521
2021,Gavere,44020,cultuur,cultuur- of bijeenkomstgebouw,0,Voetbalkantine Semmerzake,"191,2",488
2021,Gavere,44020,cultuur,cultuur- of bijeenkomstgebouw,0,Voetbalkantine Vurste,"55,4",450
2021,Gavere,44020,sport,sporthal,0,Sporthal De Vierklaver,"379,98",791
2021,Geel,13008,cultuur,bibliotheek,0,Stadsbibliotheek,"161,03",7337
2021,Geel,13008,cultuur,bibliotheek,0,Stadsbibliotheek Geel,"136,47",451465
2021,Geel,13008,cultuur,cultuur- of bijeenkomstgebouw,0,Cultureel Centrum De Werft,"394,29",261142
2021,Geel,13008,cultuur,cultuur- of bijeenkomstgebouw,0,De Halle & De Waag incl. cultuurcafé,"168,22",159073
2021,Geel,13008,cultuur,cultuur- of bijeenkomstgebouw,0,De Halle & De Waag inclusief cultuurcafé,"151,04",159073
2021,Geel,13008,cultuur,cultuur- of bijeenkomstgebouw,0,De Schrijnwerkerij,"84,9",86389
2021,Geel,13008,cultuur,cultuur- of bijeenkomstgebouw,0,Fuifzaal De Waai,"185,58",1488
2021,Geel,13008,cultuur,cultuur- of bijeenkomstgebouw,0,Fuifzaal De Waai,"154,98",148803
2021,Geel,13008,cultuur,cultuur- of bijeenkomstgebouw,0,Gasthuisschuur,"171,78",3392
2021,Geel,13008,cultuur,cultuur- of bijeenkomstgebouw,0,Jeugdcentrum De Bogaard,"338,07",177748
2021,Geel,13008,cultuur,museum,0,Gasthuismuseum,"826,34",2229
2021,Geel,13008,sport,sporthal,0,Sporthal Axion,"224,73",275741
2021,Geel,13008,sport,sporthal,0,Sporthal Axion,"223,33",2757
2021,Geel,13008,sport,zwembad,0,Stedelijk Zwembad en Sportdienst (incl. cafetaria),"1063,8",366988
2021,Geel,13008,sport,zwembad,0,Zwembad GEEL,"1122,37",34223
2021,Geetbets,24028,cultuur,cultuur- of bijeenkomstgebouw,0,PAX,"88,53",4108
2021,Geetbets,24028,sport,sporthal,0,Sporthal De Warande,115,1546
2021,Geetbets,24028,sport,sporthal,0,Sporthal De Warande,"87,93",1721
2021,Genk,71016,cultuur,cultuur- of bijeenkomstgebouw,0,C-mine inclusief barenzaal,"411,41",12240
2021,Genk,71016,cultuur,cultuur- of bijeenkomstgebouw,0,C-mine inclusief barenzaal en horeca,"412,74",12240
2021,Genk,71016,cultuur,cultuur- of bijeenkomstgebouw,0,Casino,"190,65",2681
2021,Genk,71016,cultuur,cultuur- of bijeenkomstgebouw,0,Casino,"167,12",2680
2021,Genk,71016,cultuur,cultuur- of bijeenkomstgebouw,0,Limburghal,"221,31",10984
2021,Genk,71016,cultuur,cultuur- of bijeenkomstgebouw,0,"Provinciaal Natuurcentrum ""Groen Huis""","328,13",1379
2021,Genk,71016,sport,sporthal,0,ALTEA,"30,43",3535
2021,Genk,71016,sport,sporthal,0,"Bloso-centrum Genk ""Kattevenia""","325,73",4324
2021,Genk,71016,sport,sporthal,0,Sportzaal Halmstraat,"194,67",520
2021,Genk,71016,sport,sporthal met zwembad,0,Sportingenkpark (Balance + Arcade + Tribune en kleedkamergebouw,"547,11",14755
2021,Genk,71016,sport,sporthal met zwembad,0,Stedelijk sportcentrum inclusief tribunegebouw en kleedkamers,"929,49",8440
2021,Gent,44021,cultuur,bibliotheek,0,Bib Filiaal Ledeberg / vzw Jong Spelotheek Toverboom,"245,73",838
2021,Gent,44021,cultuur,bibliotheek,0,Bibliotheek Drongen,"114,91",39259
2021,Gent,44021,cultuur,bibliotheek,0,Bibliotheek Filiaal Brugse Poort,"197,49",393
2021,Gent,44021,cultuur,bibliotheek,0,Bibliotheek Filiaal Neermeerskaai,"111,23",1058
2021,Gent,44021,cultuur,bibliotheek,0,Bibliotheek filiaal Sint-Amandsberg,"131,55",925
2021,Gent,44021,cultuur,bibliotheek,0,Bibliotheek Filiaal Wondelgem,"212,02",341
2021,Gent,44021,cultuur,bibliotheek,0,Bibliotheek Gentbrugge,"297,34",259
2021,Gent,44021,cultuur,bibliotheek,0,Bibliotheek Oostakker,"88,47",301
2021,Gent,44021,cultuur,bibliotheek,0,Bibliotheek Sint-Amandsberg,"144,11",260
2021,Gent,44021,cultuur,bibliotheek,0,Bibliotheek Zwijnaarde,"181,53",273
2021,Gent,44021,cultuur,bibliotheek,0,Provinciaal  Archief,"139,18",2410
2021,Gent,44021,cultuur,bibliotheek,0,Provinciaal  Archief,"93,8",2630
2021,Gent,44021,cultuur,bibliotheek,0,Stadsbibliotheek Gent (Zuid),"129,52",8473
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Ambtswoning van de gouverneur,"242,15",955
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Begraafplaats Campo Santo (publiek sanitair),"427,95",6798
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Begraafplaats Scheldeakker (publiek sanitair),"527,69",983
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Buurtcentrum Bloemekenswijk,"189,46",7878
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Buurtcentrum Brugse Poort,"341,91",453
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Buurtcentrum Dampoort Sint-Amandsberg,"185,66",8579
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Buurtcentrum Ledeberg,"243,85",447
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Buurtcentrum Macharius,"244,16",883
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Buurtcentrum Muide-Meulestede,"177,52",331
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Buurtcentrum Prinsenhof,"279,12",2858
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Buurtcentrum Rooigem,"151,61",2048
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Buurtcentrum Sas en Bassijnwijk,"342,36",5256
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Buurtcentrum Sluizeken Tolhuis Ham,"251,52",910
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,"Caermersklooster ""infirmerie""","272,27",953
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,FI 37.01 Regio Pand - Het Pand,"246,61",6850
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Kasteel Claeys-Bouüaert,"330,11",113373
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Kasteel de Campagne,"158,38",1250
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Koninklijke Academie voor Nederlandse Taal- en Letterkunde,"108,56",1943
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,muziekcentrum De Bijloke,"357,3",6503
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Neptunussite,"90,27",103021
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum Oostakker,"178,45",1358
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Aan de Leie,"220,36",2298
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Aan De Waterkant,"422,37",1921
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Bareeltje + Jeugdhuis JOB,"329,9",382
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Botermarkt,"669,61",350
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Het Hoeveke,"274,19",1945
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Jan Yoens,"309,87",11287
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Krekelberg,"398,53",3102
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Malem,"290,23",2905
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Otter,"320,5",2948
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Pratershol,"245,6",15652
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Roerstraat,"304,87",1049
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Sint-Denijs-Westrem,"250,7",391
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Ter Biest,"395,92",26804
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Watersportbaan,"239,36",16583
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Winkele + bolbaan,"218,64",2192
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Open Huis Wondelgem + Depot TDWBW & Groendienst,"464,24",3475
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Seniorenhuis,"153,67",203
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Spaanse Gouverneurswoning,"110,27",1420
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,UGent FI 37.00 Site Pand - Het Pand,"257,34",6851
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Vlaamse Opera Schouwburg Gent,"266,31",117368
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Vredeshuis,"340,32",94057
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,"vzw's:'Jong', 'Multatulitheater', 'Nucleo' en 'Repetitieruimte'","127,83",1921
2021,Gent,44021,cultuur,cultuur- of bijeenkomstgebouw,0,Wijkcentrum en Open Huis De Porre,"198,95",5008
2021,Gent,44021,cultuur,museum,0,Caemersklooster,"344,77",1883
2021,Gent,44021,cultuur,museum,0,De School Van Toen + De Stap,"293,52",149083
2021,Gent,44021,cultuur,museum,0,De wereld van Kina: de Tuin,"416,17",2013
2021,Gent,44021,cultuur,museum,0,"Designmuseum Gent - ""Huis Leten"" - ""De Pot op""","290,45",485581
2021,Gent,44021,cultuur,museum,0,"Hotel D'hane Steenhuyse / Dienst Monumenten","215,07",230632
2021,Gent,44021,cultuur,museum,0,Huis van Alijn,"147,67",258599
2021,Gent,44021,cultuur,museum,0,"KunsthalSint-Pietersabij,Stadspromotie,ICF en Wereld van Kina","353,5",13048
2021,Gent,44021,cultuur,museum,0,Museum Industriële Archeologie & Textiel - MIAT,"321,79",570034
2021,Gent,44021,cultuur,museum,0,museum voor schone kunsten,"446,45",16249
