Jaar,Gemeente,NIS,Categorie,Type,Naam,URL naar bijhorende Toegankelijkheidsdossier
2017,-,-,Cultuur,Kunstencentrum,"Rosas (De Nieuwe Werkhuizen), Vorst",https://toevla.vlaanderen.be/publiek/nl/register/detail/507
2017,-,-,Cultuur,Kunstencentrum,"Zinnema, Anderlecht",https://toevla.vlaanderen.be/publiek/nl/register/detail/509
2017,-,-,Cultuur,Museum,"ADAM, Art & Design Atomium Museum Brussel",https://toevla.vlaanderen.be/publiek/nl/register/detail/5546
2017,-,-,Cultuur,Museum,Belgian Chocolate Village Brussel,https://toevla.vlaanderen.be/publiek/nl/register/detail/4985
2017,-,-,Cultuur,Museum,Coudenberg Brussel,https://toevla.vlaanderen.be/publiek/nl/register/detail/5919
2017,-,-,Cultuur,Museum,Huis van de Europese geschiedenis,https://toevla.vlaanderen.be/publiek/nl/register/detail/6140
2017,-,-,Cultuur,Museum,"KMSK, Fin de Siècle Museum, Brussel",https://toevla.vlaanderen.be/publiek/nl/register/detail/5902
2017,-,-,Cultuur,Museum,"KMSK, Magritte Museum Brussel",https://toevla.vlaanderen.be/publiek/nl/register/detail/4713
2017,-,-,Cultuur,Museum,"Midi Cinquante, Brussel",https://toevla.vlaanderen.be/publiek/nl/register/detail/289
2017,-,-,Cultuur,Museum,"MIM Muziekinstrumentenmuseum, Brussel",https://toevla.vlaanderen.be/publiek/nl/register/detail/124
2017,-,-,Cultuur,Museum,Museum van Deinze en Leiestreek,https://toevla.vlaanderen.be/publiek/nl/register/detail/874
2017,-,-,Cultuur,Museum,"Train World, Schaarbeek",https://toevla.vlaanderen.be/publiek/nl/register/detail/5275
2017,-,-,Dienstverlening,Toeristisch infokantoor,Dienst toerisme Deinze - VVV leiestreek,https://toevla.vlaanderen.be/publiek/nl/register/detail/706
2017,-,-,Dienstverlening,Toeristisch infokantoor,"Infokantoor Visit Brussels (BIP), Brussel",https://toevla.vlaanderen.be/publiek/nl/register/detail/827
2017,-,-,Dienstverlening,Toeristisch infokantoor,Infokantoor Visit Flanders Brussel,https://toevla.vlaanderen.be/publiek/nl/register/detail/4672
2017,-,-,Jeugd,Jeugdherberg - Hostel,"Hostel Bruegel, Brussel",https://toevla.vlaanderen.be/publiek/nl/register/detail/6165
2017,-,-,Jeugd,Jeugdverblijf,"'t Pelterke, Overpelt",https://toevla.vlaanderen.be/publiek/nl/register/detail/2031
2017,-,-,Jeugd,Jeugdverblijf,De Royer Brem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4911
2017,-,-,Jeugd,Jeugdverblijf,Jeugdverblijfcentrum Oepites,https://toevla.vlaanderen.be/publiek/nl/register/detail/2762
2017,-,-,Jeugd,Jeugdverblijf,Kattenberg,https://toevla.vlaanderen.be/publiek/nl/register/detail/4577
2017,-,-,Sport en ontspanning,Sporthal,"GC De Maalbeek Sportzaal, Etterbeek",https://toevla.vlaanderen.be/publiek/nl/register/detail/1683
2017,-,-,Sport en ontspanning,Sporthal,Gemeentelijk sportcentrum Waarschoot,https://toevla.vlaanderen.be/publiek/nl/register/detail/4706
2017,-,-,Sport en ontspanning,Sporthal,Gemeentelijke sporthal Zingem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4754
2017,-,-,Sport en ontspanning,Sporthal,Sportcentrum Lovendegem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4699
2017,-,-,Sport en ontspanning,Sporthal,Sportcomplex Palaestra,https://toevla.vlaanderen.be/publiek/nl/register/detail/4691
2017,-,-,Sport en ontspanning,Sporthal,Sporthal Kruishoutem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4696
2017,-,-,Sport en ontspanning,Zwembad,Zwembad Zomergem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4478
2021,Aalst,41002,Cultuur,Kunstencentrum,Netwerk centrum voor hedendaagse kunst,https://toevla.vlaanderen.be/publiek/nl/register/detail/5244
2021,Aalst,41002,Cultuur,Museum,"'t Gasthuys - Stedelijk Museum Aalst",https://toevla.vlaanderen.be/publiek/nl/register/detail/4642
2021,Aalst,41002,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Aalst,https://toevla.vlaanderen.be/publiek/nl/register/detail/4982
2021,Aalst,41002,Sport en ontspanning,Sporthal,Okapi Aalstar,https://toevla.vlaanderen.be/publiek/nl/register/detail/5059
2021,Aalst,41002,Sport en ontspanning,Sporthal,Sporthal Denderdal,https://toevla.vlaanderen.be/publiek/nl/register/detail/4687
2021,Aalst,41002,Sport en ontspanning,Zwembad,Zwembad Aalst,https://toevla.vlaanderen.be/publiek/nl/register/detail/4469
2021,Aalst,41002,Toerisme,Jeugdverblijf,Jeugdverblijfcentrum Schotte,https://toevla.vlaanderen.be/publiek/nl/register/detail/16167
2021,Aalst,41002,Toerisme,Jeugdverblijf,KLJ-heem Moorsel,https://toevla.vlaanderen.be/publiek/nl/register/detail/4917
2021,Aalst,41002,Vrije tijd,Bezoekboerderij,Ons Dagelijks Groen,https://toevla.vlaanderen.be/publiek/nl/register/detail/5322
2021,Aalter,44084,Cultuur,Bezoekerscentrum,Drongengoedhoeve,https://toevla.vlaanderen.be/publiek/nl/register/detail/813
2021,Aalter,44084,Cultuur,Gemeenschapscentrum,Katerhoek,https://toevla.vlaanderen.be/publiek/nl/register/detail/46
2021,Aalter,44084,Toerisme,Jeugdverblijf,Jeugdverblijf Domein Menas,https://toevla.vlaanderen.be/publiek/nl/register/detail/16760
2021,Aalter,44084,Toerisme,Jeugdverblijf,Kasteel Bellem,https://toevla.vlaanderen.be/publiek/nl/register/detail/2650
2021,Aalter,44084,Toerisme,Jeugdverblijf,Kattenberg,https://toevla.vlaanderen.be/publiek/nl/register/detail/4577
2021,Aarschot,24001,Cultuur,Cultuurcentrum,CC Het Gasthuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/141
2021,Aarschot,24001,Dienstverlening,Toeristisch infokantoor,Dienst voor Toerisme Aarschot,https://toevla.vlaanderen.be/publiek/nl/register/detail/5559
2021,Aarschot,24001,Sport en ontspanning,Sporthal,"Sportcomplex Demervallei, Aarschot",https://toevla.vlaanderen.be/publiek/nl/register/detail/487
2021,Aarschot,24001,Sport en ontspanning,Zwembad,Stedelijk zwembad Aarschot,https://toevla.vlaanderen.be/publiek/nl/register/detail/184
2021,Affligem,23105,Cultuur,Evenementenhal,Cultuurzaal Bellekouter Affligem,https://toevla.vlaanderen.be/publiek/nl/register/detail/350
2021,Affligem,23105,Toerisme,Jeugdverblijf,Jeugdheem Sint-Benedictus Affligem,https://toevla.vlaanderen.be/publiek/nl/register/detail/1027
2021,Alveringem,38002,Dienstverlening,Toeristisch infokantoor,Dienst Toerisme Alveringem,https://toevla.vlaanderen.be/publiek/nl/register/detail/2717
2021,Alveringem,38002,Toerisme,Jeugdverblijf,Pannenhoeve - De Meers,https://toevla.vlaanderen.be/publiek/nl/register/detail/3728
2021,Alveringem,38002,Toerisme,Jeugdverblijf,"Pannenhoeve 't Vorgas",https://toevla.vlaanderen.be/publiek/nl/register/detail/16638
2021,Antwerpen,11002,Cultuur,Bibliotheek,Bibliotheek Stadscampus  Universiteit Antwerpen,https://toevla.vlaanderen.be/publiek/nl/register/detail/808
2021,Antwerpen,11002,Cultuur,Bibliotheek,Erfgoedbibliotheek Hendrik Conscience,https://toevla.vlaanderen.be/publiek/nl/register/detail/810
2021,Antwerpen,11002,Cultuur,Concertgebouw - Schouwburg,HETPALEIS,https://toevla.vlaanderen.be/publiek/nl/register/detail/4488
2021,Antwerpen,11002,Cultuur,Kunstencentrum,"deSingel internationale kunstcampus""""",https://toevla.vlaanderen.be/publiek/nl/register/detail/791
2021,Antwerpen,11002,Cultuur,Museum,Chocolademuseum Chocolate Nation,https://toevla.vlaanderen.be/publiek/nl/register/detail/16788
2021,Antwerpen,11002,Cultuur,Museum,Diamantmuseum DIVA,https://toevla.vlaanderen.be/publiek/nl/register/detail/16392
2021,Antwerpen,11002,Cultuur,Museum,Fotomuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/779
2021,Antwerpen,11002,Cultuur,Museum,Maagdenhuismuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/5879
2021,Antwerpen,11002,Cultuur,Museum,MAS | Museum aan de Stroom,https://toevla.vlaanderen.be/publiek/nl/register/detail/2783
2021,Antwerpen,11002,Cultuur,Museum,Middelheimmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/781
2021,Antwerpen,11002,Cultuur,Museum,ModeMuseum - MoMu,https://toevla.vlaanderen.be/publiek/nl/register/detail/809
2021,Antwerpen,11002,Cultuur,Museum,MUHKA,https://toevla.vlaanderen.be/publiek/nl/register/detail/780
2021,Antwerpen,11002,Cultuur,Museum,Museum Mayer van den Bergh,https://toevla.vlaanderen.be/publiek/nl/register/detail/778
2021,Antwerpen,11002,Cultuur,Museum,Rubenshuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/4449
2021,Antwerpen,11002,Cultuur,Museum,Snijders&Rockoxhuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/5905
2021,Antwerpen,11002,Dienstverlening,Toeristisch infokantoor,Antwerpen Toerisme & Congres -  Centraal Station,https://toevla.vlaanderen.be/publiek/nl/register/detail/4538
2021,Antwerpen,11002,Dienstverlening,Toeristisch infokantoor,Visit Antwerpen - Infokantoor Toerisme station,https://toevla.vlaanderen.be/publiek/nl/register/detail/16905
2021,Antwerpen,11002,Toerisme,Jeugdherberg - Hostel,Jeugdherberg Pulcinella,https://toevla.vlaanderen.be/publiek/nl/register/detail/1331
2021,Antwerpen,11002,Toerisme,Jeugdverblijf,De Karakol (Verblijf aan de Stroom),https://toevla.vlaanderen.be/publiek/nl/register/detail/4626
2021,Antwerpen,11002,Toerisme,Jeugdverblijf,Hopper Jeugdverblijf Het Scoutshuis Antwerpen,https://toevla.vlaanderen.be/publiek/nl/register/detail/5554
2021,Arendonk,13001,Toerisme,Jeugdverblijf,Kampplaats Den Olm,https://toevla.vlaanderen.be/publiek/nl/register/detail/16762
2021,As,71002,Dienstverlening,Toeristisch infokantoor,Kolenspoor As,https://toevla.vlaanderen.be/publiek/nl/register/detail/1455
2021,Asse,23002,Cultuur,Cultuurcentrum,CC Oud Gasthuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/158
2021,Asse,23002,Cultuur,Cultuurcentrum,Cultuurcentrum Den Horinck,https://toevla.vlaanderen.be/publiek/nl/register/detail/878
2021,Asse,23002,Sport en ontspanning,Zwembad,Zwembad De Arenberg Asse,https://toevla.vlaanderen.be/publiek/nl/register/detail/747
2021,Assenede,43002,Cultuur,Bezoekerscentrum,Bezoekerscentrum Boekhoute,https://toevla.vlaanderen.be/publiek/nl/register/detail/866
2021,Assenede,43002,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum de Bijenkorf,https://toevla.vlaanderen.be/publiek/nl/register/detail/49
2021,Avelgem,34003,Sport en ontspanning,Zwembad,Zwembad Ter Muncken,https://toevla.vlaanderen.be/publiek/nl/register/detail/5359
2021,Avelgem,34003,Toerisme,Jeugdverblijf,Chiroheem Kantekleer,https://toevla.vlaanderen.be/publiek/nl/register/detail/3416
2021,Baarle-Hertog,13002,Dienstverlening,Toeristisch infokantoor,Toerisme Baarle,https://toevla.vlaanderen.be/publiek/nl/register/detail/883
2021,Balen,13003,Toerisme,Jeugdverblijf,"Akabe Scouts 't Kruierke Balen",https://toevla.vlaanderen.be/publiek/nl/register/detail/5542
2021,Balen,13003,Toerisme,Jeugdverblijf,Jeugdverblijf Oosterborg,https://toevla.vlaanderen.be/publiek/nl/register/detail/1650
2021,Beernem,31003,Cultuur,Bezoekerscentrum,Bezoekerscentrum Bulskampveld,https://toevla.vlaanderen.be/publiek/nl/register/detail/889
2021,Beersel,23003,Cultuur,Bezoekerscentrum,"Bezoekerscentrum De Lambiek""""",https://toevla.vlaanderen.be/publiek/nl/register/detail/4994
2021,Beersel,23003,Cultuur,Cultuurcentrum,Cultuurcentrum De Meent Alsemberg Beersel,https://toevla.vlaanderen.be/publiek/nl/register/detail/120
2021,Beersel,23003,Cultuur,Monument,Kasteel van Beersel,https://toevla.vlaanderen.be/publiek/nl/register/detail/4578
2021,Beersel,23003,Cultuur,Museum,Papiermolen Herisem Alsemberg,https://toevla.vlaanderen.be/publiek/nl/register/detail/959
2021,Beersel,23003,Sport en ontspanning,Sporthal,Sporthal Kerkeveld,https://toevla.vlaanderen.be/publiek/nl/register/detail/659
2021,Bekkevoort,24008,Vrije tijd,Bezoekboerderij,Wijndomein Kluisberg Assent,https://toevla.vlaanderen.be/publiek/nl/register/detail/5541
2021,Beringen,71004,Cultuur,Museum,Mijnmuseum Beringen,https://toevla.vlaanderen.be/publiek/nl/register/detail/1774
2021,Beringen,71004,Toerisme,Jeugdverblijf,Jeugdverblijfscentrum Het Mezennestje Beringen,https://toevla.vlaanderen.be/publiek/nl/register/detail/1770
2021,Bertem,24009,Cultuur,Bibliotheek,Bibliotheek Bertem,https://toevla.vlaanderen.be/publiek/nl/register/detail/643
2021,Beveren,46003,Cultuur,Bezoekerscentrum,Bezoekerscentrum Fort Liefkenshoek,https://toevla.vlaanderen.be/publiek/nl/register/detail/794
2021,Beveren,46003,Sport en ontspanning,Sporthal,"Sporthal 't Wit Zand",https://toevla.vlaanderen.be/publiek/nl/register/detail/4688
2021,Beveren,46003,Toerisme,Jeugdverblijf,Jeugdcentrum Prosperpolder,https://toevla.vlaanderen.be/publiek/nl/register/detail/4133
2021,Bierbeek,24011,Cultuur,Cultuurcentrum,CC De Borre,https://toevla.vlaanderen.be/publiek/nl/register/detail/167
2021,Bierbeek,24011,Sport en ontspanning,Sporthal,sporthal De Borre Bierbeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/701
2021,Bilzen,73006,Cultuur,Cultuurcentrum,Alden Biesen,https://toevla.vlaanderen.be/publiek/nl/register/detail/805
2021,Bilzen,73006,Cultuur,Museum,Bilzen Mysteries,https://toevla.vlaanderen.be/publiek/nl/register/detail/6138
2021,Bilzen,73006,Dienstverlening,Toeristisch infokantoor,Infokantoor Bilzen,https://toevla.vlaanderen.be/publiek/nl/register/detail/839
2021,Bilzen,73006,Toerisme,Jeugdverblijf,Chirodroom,https://toevla.vlaanderen.be/publiek/nl/register/detail/4516
2021,Bilzen,73006,Toerisme,Jeugdverblijf,"De Biberist, Beverst",https://toevla.vlaanderen.be/publiek/nl/register/detail/4895
2021,Bilzen,73006,Toerisme,Jeugdverblijf,Het Moorshof Eigenbilzen,https://toevla.vlaanderen.be/publiek/nl/register/detail/4894
2021,Bilzen,73006,Toerisme,Jeugdverblijf,Jeugdhuis Schoonbeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/4518
2021,Blankenberge,31004,Cultuur,Cultuurcentrum,CC Casino,https://toevla.vlaanderen.be/publiek/nl/register/detail/5
2021,Blankenberge,31004,Cultuur,Museum,Belle Epoque Centrum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4853
2021,Blankenberge,31004,Cultuur,Museum,Sea Life Center Blankenberge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4758
2021,Blankenberge,31004,Cultuur,Museum,Serpentarium,https://toevla.vlaanderen.be/publiek/nl/register/detail/4837
2021,Blankenberge,31004,Dienstverlening,Toeristisch infokantoor,Infopunt Toerisme Blankenberge,https://toevla.vlaanderen.be/publiek/nl/register/detail/16170
2021,Blankenberge,31004,Sport en ontspanning,Zwembad,Sport Vlaanderen Blankenberge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4819
2021,Blankenberge,31004,Toerisme,Jeugdverblijf,Sea Scouts Wandelaar,https://toevla.vlaanderen.be/publiek/nl/register/detail/4493
2021,Boechout,11004,Toerisme,Jeugdverblijf,Parklokaal Scouts Boechout,https://toevla.vlaanderen.be/publiek/nl/register/detail/16971
2021,Boom,11005,Cultuur,Bezoekerscentrum,De Velodroom,https://toevla.vlaanderen.be/publiek/nl/register/detail/16475
2021,Boom,11005,Cultuur,Museum,Nautisch bezoekerscentrum Rupelstreek,https://toevla.vlaanderen.be/publiek/nl/register/detail/871
2021,Boortmeerbeek,24014,Toerisme,Jeugdverblijf,Jeugdverblijf Kalleberg,https://toevla.vlaanderen.be/publiek/nl/register/detail/1226
2021,Bornem,12007,Dienstverlening,Toeristisch infokantoor,Toerisme Klein-Brabant - Scheldeland,https://toevla.vlaanderen.be/publiek/nl/register/detail/1004
2021,Bornem,12007,Toerisme,Jeugdverblijf,Het Laathof,https://toevla.vlaanderen.be/publiek/nl/register/detail/1551
2021,Boutersem,24016,Cultuur,Cultuurcentrum,CC Boutersem,https://toevla.vlaanderen.be/publiek/nl/register/detail/318
2021,Brakel,45059,Cultuur,Bezienswaardigheid,Boembekemolen,https://toevla.vlaanderen.be/publiek/nl/register/detail/5508
2021,Brakel,45059,Toerisme,Jeugdverblijf,Vakantieboerderij Diggie,https://toevla.vlaanderen.be/publiek/nl/register/detail/4651
2021,Brasschaat,11008,Cultuur,Cultuurcentrum,Ruiterhal,https://toevla.vlaanderen.be/publiek/nl/register/detail/122
2021,Brasschaat,11008,Dienstverlening,Toeristisch infokantoor,Toerisme Brasschaat,https://toevla.vlaanderen.be/publiek/nl/register/detail/1083
2021,Brasschaat,11008,Dienstverlening,Toeristisch infokantoor,Toerisme Brasschaat,https://toevla.vlaanderen.be/publiek/nl/register/detail/16904
2021,Brasschaat,11008,Toerisme,Jeugdverblijf,Bielebale - De Verre Planeet,https://toevla.vlaanderen.be/publiek/nl/register/detail/6084
2021,Brasschaat,11008,Toerisme,Jeugdverblijf,Jeugdverblijfcentrum Bielebale,https://toevla.vlaanderen.be/publiek/nl/register/detail/5152
2021,Bredene,35002,Dienstverlening,Toeristisch infokantoor,Dienst Toerisme Bredene,https://toevla.vlaanderen.be/publiek/nl/register/detail/867
2021,Bredene,35002,Sport en ontspanning,Zwembad,Ter Polder,https://toevla.vlaanderen.be/publiek/nl/register/detail/4821
2021,Bredene,35002,Toerisme,Jeugdverblijf,Horizon,https://toevla.vlaanderen.be/publiek/nl/register/detail/3329
2021,Brugge,31005,Cultuur,Bezoekerscentrum,Volkssterrenwacht Beisbroek vzw,https://toevla.vlaanderen.be/publiek/nl/register/detail/872
2021,Brugge,31005,Cultuur,Concertgebouw - Schouwburg,Concertgebouw Brugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/5620
2021,Brugge,31005,Cultuur,Cultuurcentrum,Stadsschouwburg,https://toevla.vlaanderen.be/publiek/nl/register/detail/114
2021,Brugge,31005,Cultuur,Evenementenhal,Oud Sint Jan,https://toevla.vlaanderen.be/publiek/nl/register/detail/194
2021,Brugge,31005,Cultuur,Historisch gebouw,Stadshallen Brugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/5011
2021,Brugge,31005,Cultuur,Museum,Arentshuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/5013
2021,Brugge,31005,Cultuur,Museum,Basiliek van het Heilig Bloed,https://toevla.vlaanderen.be/publiek/nl/register/detail/4443
2021,Brugge,31005,Cultuur,Museum,Begijnhof Brugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/5014
2021,Brugge,31005,Cultuur,Museum,Brouwerij Bourgogne des Flandres,https://toevla.vlaanderen.be/publiek/nl/register/detail/6147
2021,Brugge,31005,Cultuur,Museum,Brouwerij De Halve Maan,https://toevla.vlaanderen.be/publiek/nl/register/detail/4920
2021,Brugge,31005,Cultuur,Museum,Bruggemuseum - Stadhuis Brugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4442
2021,Brugge,31005,Cultuur,Museum,Brugse Vrije,https://toevla.vlaanderen.be/publiek/nl/register/detail/2150
2021,Brugge,31005,Cultuur,Museum,"Choco-Story, The Chocolate Museum",https://toevla.vlaanderen.be/publiek/nl/register/detail/4409
2021,Brugge,31005,Cultuur,Museum,Frietmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4441
2021,Brugge,31005,Cultuur,Museum,Groeningemuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4499
2021,Brugge,31005,Cultuur,Museum,Historium,https://toevla.vlaanderen.be/publiek/nl/register/detail/4458
2021,Brugge,31005,Cultuur,Museum,Hospitaalmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/462
2021,Brugge,31005,Cultuur,Museum,Kantcentrum,https://toevla.vlaanderen.be/publiek/nl/register/detail/5101
2021,Brugge,31005,Dienstverlening,Toeristisch infokantoor,"Infokantoor 't Zand (Concertgebouw)",https://toevla.vlaanderen.be/publiek/nl/register/detail/1679
2021,Brugge,31005,Dienstverlening,Toeristisch infokantoor,Infokantoor Badengebouw Zeebrugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4676
2021,Brugge,31005,Dienstverlening,Toeristisch infokantoor,Infokantoor Markt (Historium),https://toevla.vlaanderen.be/publiek/nl/register/detail/16172
2021,Brugge,31005,Dienstverlening,Toeristisch infokantoor,Infokantoor Station Brugge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4836
2021,Brugge,31005,Sport en ontspanning,Zwembad,Interbad,https://toevla.vlaanderen.be/publiek/nl/register/detail/5362
2021,Brugge,31005,Sport en ontspanning,Zwembad,S&R Olympia,https://toevla.vlaanderen.be/publiek/nl/register/detail/5365
2021,Brugge,31005,Sport en ontspanning,Zwembad,Zwembad Jan Guilini,https://toevla.vlaanderen.be/publiek/nl/register/detail/5589
2021,Brugge,31005,Toerisme,Jeugdherberg - Hostel,Domein Aan de plas,https://toevla.vlaanderen.be/publiek/nl/register/detail/2124
2021,Brugge,31005,Toerisme,Jeugdherberg - Hostel,Herdersbrug,https://toevla.vlaanderen.be/publiek/nl/register/detail/2721
2021,Brugge,31005,Toerisme,Jeugdherberg - Hostel,Snuffel Backpacker Hostel,https://toevla.vlaanderen.be/publiek/nl/register/detail/2182
2021,Brugge,31005,Toerisme,Jeugdverblijf,Bauhaus Hostel,https://toevla.vlaanderen.be/publiek/nl/register/detail/2183
2021,Brugge,31005,Toerisme,Jeugdverblijf,De Karmel,https://toevla.vlaanderen.be/publiek/nl/register/detail/2298
2021,Buggenhout,42004,Sport en ontspanning,Sportinfrastructuur,Sportcentrum De Pit,https://toevla.vlaanderen.be/publiek/nl/register/detail/4689
2021,Buggenhout,42004,Toerisme,Jeugdverblijf,KSA Roodkapjes Buggenhout,https://toevla.vlaanderen.be/publiek/nl/register/detail/2760
2021,Damme,31006,Dienstverlening,Toeristisch infokantoor,VVV Damme vzw,https://toevla.vlaanderen.be/publiek/nl/register/detail/4490
2021,De Haan,35029,Dienstverlening,Toeristisch infokantoor,Infokantoor - Tramstation De Haan,https://toevla.vlaanderen.be/publiek/nl/register/detail/875
2021,De Haan,35029,Dienstverlening,Toeristisch infokantoor,Toerisme De Haan - Infokantoor Vosseslag,https://toevla.vlaanderen.be/publiek/nl/register/detail/17133
2021,De Haan,35029,Sport en ontspanning,Zwembad,Wielingenbad,https://toevla.vlaanderen.be/publiek/nl/register/detail/4820
2021,De Panne,38008,Cultuur,Kunstgalerij,Cultuurhuis De Scharbiellie,https://toevla.vlaanderen.be/publiek/nl/register/detail/4714
2021,De Panne,38008,Dienstverlening,Toeristisch infokantoor,Bezoekerscentrum Duinpanne,https://toevla.vlaanderen.be/publiek/nl/register/detail/868
2021,De Panne,38008,Dienstverlening,Toeristisch infokantoor,Dienst voor Toerisme De Panne,https://toevla.vlaanderen.be/publiek/nl/register/detail/863
2021,De Panne,38008,Sport en ontspanning,Zwembad,Plopsaqua,https://toevla.vlaanderen.be/publiek/nl/register/detail/5443
2021,De Panne,38008,Toerisme,Jeugdverblijf,J-Club,https://toevla.vlaanderen.be/publiek/nl/register/detail/3608
2021,De Panne,38008,Toerisme,Jeugdverblijf,Villa Rozerood,https://toevla.vlaanderen.be/publiek/nl/register/detail/4796
2021,Deinze,44083,Cultuur,Historisch gebouw,Onze-Lieve-Vrouwekerk,https://toevla.vlaanderen.be/publiek/nl/register/detail/869
2021,Deinze,44083,Cultuur,Museum,Museum van Deinze en Leiestreek,https://toevla.vlaanderen.be/publiek/nl/register/detail/874
2021,Deinze,44083,Dienstverlening,Toeristisch infokantoor,Dienst toerisme Deinze - VVV leiestreek,https://toevla.vlaanderen.be/publiek/nl/register/detail/706
2021,Deinze,44083,Sport en ontspanning,Sporthal,Sportcomplex Palaestra,https://toevla.vlaanderen.be/publiek/nl/register/detail/4691
2021,Deinze,44083,Toerisme,Jeugdverblijf,"'t Brielhof",https://toevla.vlaanderen.be/publiek/nl/register/detail/3138
2021,Denderleeuw,41011,Sport en ontspanning,Sportinfrastructuur,Sportzaal André Ottoy Denderleeuw,https://toevla.vlaanderen.be/publiek/nl/register/detail/4755
2021,Dendermonde,42006,Cultuur,Historisch gebouw,Sint-Alexiusbegijnhof,https://toevla.vlaanderen.be/publiek/nl/register/detail/5802
2021,Dendermonde,42006,Cultuur,Museum,Scheepvaartmuseum Baasrode,https://toevla.vlaanderen.be/publiek/nl/register/detail/5603
2021,Dendermonde,42006,Cultuur,Museum,Vleeshuismuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/2829
2021,Dendermonde,42006,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Dendermonde,https://toevla.vlaanderen.be/publiek/nl/register/detail/5567
2021,Dendermonde,42006,Sport en ontspanning,Sportinfrastructuur,Sporthal Appels,https://toevla.vlaanderen.be/publiek/nl/register/detail/4692
2021,Dendermonde,42006,Sport en ontspanning,Zwembad,"Zwembad Dendermonde Olympos""""",https://toevla.vlaanderen.be/publiek/nl/register/detail/4471
2021,Dessel,13006,Toerisme,Jeugdverblijf,"'t Pluspunt",https://toevla.vlaanderen.be/publiek/nl/register/detail/4378
2021,Destelbergen,44013,Toerisme,Jeugdverblijf,Chiro Malpertuus,https://toevla.vlaanderen.be/publiek/nl/register/detail/2635
2021,Diest,24020,Cultuur,Cultuurcentrum,Cultureel Centrum Begijnhof Diest,https://toevla.vlaanderen.be/publiek/nl/register/detail/735
2021,Diest,24020,Dienstverlening,Toeristisch infokantoor,Infokantoor toerisme Diest,https://toevla.vlaanderen.be/publiek/nl/register/detail/1603
2021,Diest,24020,Sport en ontspanning,Zwembad,"Zwembad De Warande, Diest",https://toevla.vlaanderen.be/publiek/nl/register/detail/522
2021,Diksmuide,32003,Cultuur,Bezienswaardigheid,Dodengang (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/545
2021,Diksmuide,32003,Cultuur,Bezienswaardigheid,Duitse militaire begraafplaats Vladslo,https://toevla.vlaanderen.be/publiek/nl/register/detail/5463
2021,Diksmuide,32003,Cultuur,Cultuurcentrum,Cultureel Centrum Kruispunt,https://toevla.vlaanderen.be/publiek/nl/register/detail/68
2021,Diksmuide,32003,Cultuur,Museum,Museum aan de IJzer,https://toevla.vlaanderen.be/publiek/nl/register/detail/5459
2021,Diksmuide,32003,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Diksmuide,https://toevla.vlaanderen.be/publiek/nl/register/detail/798
2021,Dilbeek,23016,Cultuur,Bezoekerscentrum,Tramsite Schepdaal,https://toevla.vlaanderen.be/publiek/nl/register/detail/790
2021,Dilbeek,23016,Cultuur,Cultuurcentrum,CC Westrand Dilbeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/221
2021,Dilbeek,23016,Sport en ontspanning,Sporthal,Sporthal Caerenbergveld Dilbeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/746
2021,Dilbeek,23016,Sport en ontspanning,Zwembad,"Zwembad Dilkom, Dilbeek",https://toevla.vlaanderen.be/publiek/nl/register/detail/734
2021,Dilsen-Stokkem,72041,Dienstverlening,Toeristisch infokantoor,Maascentrum De Wissen,https://toevla.vlaanderen.be/publiek/nl/register/detail/1505
