Jaar,Gemeente,NIS,Doelgroepen,Indicator
2021,Kruisem,45068,Verenigingsleven,J
2017,Kuurne,34023,Individuen,J
2017,Kuurne,34023,Inwoners van eigen gemeente,J
2017,Kuurne,34023,Verenigingsleven,J
2017,Laakdal,13053,Individuen,J
2017,Laakdal,13053,Inwoners van eigen gemeente,J
2017,Laakdal,13053,Mensen in armoede,J
2017,Laakdal,13053,Mensen met een functiebeperking,J
2017,Laakdal,13053,Mensen met een migratieachtergrond,J
2017,Laakdal,13053,Personen in instellingen,J
2017,Laakdal,13053,Private sector,J
2017,Laakdal,13053,Scholen,J
2017,Laakdal,13053,Verenigingsleven,J
2021,Laakdal,13053,Individuen,J
2021,Laakdal,13053,Inwoners van eigen gemeente,J
2021,Laakdal,13053,Jongeren,J
2021,Laakdal,13053,Kinderen,J
2021,Laakdal,13053,Mensen in armoede,J
2021,Laakdal,13053,Mensen met een functiebeperking,J
2021,Laakdal,13053,Mensen met een migratieachtergrond,J
2021,Laakdal,13053,"Ouders, gezinnen of families",J
2021,Laakdal,13053,Personen in instellingen,J
2021,Laakdal,13053,Private sector,J
2017,Laarne,42010,Inwoners van eigen gemeente,J
2017,Laarne,42010,Verenigingsleven,J
2017,Lanaken,73042,Individuen,J
2017,Lanaken,73042,Scholen,J
2017,Lanaken,73042,Verenigingsleven,J
2021,Lanaken,73042,Individuen,J
2021,Lanaken,73042,Inwoners van eigen gemeente,J
2021,Lanaken,73042,Jongeren,J
2021,Lanaken,73042,Kinderen,J
2021,Lanaken,73042,"Ouders, gezinnen of families",J
2021,Lanaken,73042,Scholen,J
2021,Lanaken,73042,Verenigingsleven,J
2017,Langemark-Poelkapelle,33040,Individuen,J
2017,Langemark-Poelkapelle,33040,Inwoners van eigen gemeente,J
2017,Langemark-Poelkapelle,33040,Verenigingsleven,J
2021,Langemark-Poelkapelle,33040,Inwoners van eigen gemeente,J
2021,Langemark-Poelkapelle,33040,Jongeren,J
2021,Langemark-Poelkapelle,33040,Verenigingsleven,J
2017,Lebbeke,42011,Inwoners van eigen gemeente,J
2017,Lebbeke,42011,Scholen,J
2017,Lebbeke,42011,Verenigingsleven,J
2021,Lebbeke,42011,Inwoners van eigen gemeente,J
2021,Lebbeke,42011,Scholen,J
2021,Lebbeke,42011,Verenigingsleven,J
2017,Lede,41034,Inwoners van eigen gemeente,J
2017,Lede,41034,Verenigingsleven,J
2021,Lede,41034,Individuen,J
2021,Lede,41034,Jongeren,J
2021,Lede,41034,Mensen in armoede,J
2021,Lede,41034,"Ouders, gezinnen of families",J
2021,Lede,41034,Scholen,J
2021,Lede,41034,Verenigingsleven,J
2017,Ledegem,36010,Individuen,J
2017,Ledegem,36010,Inwoners van eigen gemeente,J
2017,Ledegem,36010,Mensen in armoede,J
2017,Ledegem,36010,Scholen,J
2017,Ledegem,36010,Verenigingsleven,J
2021,Ledegem,36010,Individuen,J
2021,Ledegem,36010,Inwoners van eigen gemeente,J
2021,Ledegem,36010,Jongeren,J
2021,Ledegem,36010,Kinderen,J
2021,Ledegem,36010,Private sector,J
2021,Ledegem,36010,Scholen,J
2021,Ledegem,36010,Verenigingsleven,J
2017,Lendelede,34025,Individuen,J
2017,Lendelede,34025,Inwoners van eigen gemeente,J
2017,Lendelede,34025,Mensen in armoede,J
2017,Lendelede,34025,Mensen met een functiebeperking,J
2017,Lendelede,34025,Mensen met een migratieachtergrond,J
2017,Lendelede,34025,Personen in instellingen,J
2017,Lendelede,34025,Private sector,J
2017,Lendelede,34025,Scholen,J
2017,Lendelede,34025,Verenigingsleven,J
2021,Lendelede,34025,Individuen,J
2021,Lendelede,34025,Inwoners van eigen gemeente,J
2021,Lendelede,34025,Jongeren,J
2021,Lendelede,34025,Kinderen,J
2021,Lendelede,34025,Mensen met een migratieachtergrond,J
2021,Lendelede,34025,"Ouders, gezinnen of families",J
2021,Lendelede,34025,Scholen,J
2021,Lendelede,34025,Verenigingsleven,J
2021,Lennik,23104,Individuen,J
2021,Lennik,23104,Inwoners van eigen gemeente,J
2021,Lennik,23104,Jongeren,J
2021,Lennik,23104,Kinderen,J
2021,Lennik,23104,Mensen in armoede,J
2021,Lennik,23104,Mensen met een functiebeperking,J
2021,Lennik,23104,Mensen met een migratieachtergrond,J
2021,Lennik,23104,"Ouders, gezinnen of families",J
2021,Lennik,23104,Personen in instellingen,J
2021,Lennik,23104,Private sector,J
2021,Lennik,23104,Scholen,J
2021,Lennik,23104,Verenigingsleven,J
2017,Leopoldsburg,71034,Individuen,J
2017,Leopoldsburg,71034,Inwoners van eigen gemeente,J
2017,Leopoldsburg,71034,Mensen in armoede,J
2017,Leopoldsburg,71034,Mensen met een functiebeperking,J
2017,Leopoldsburg,71034,Mensen met een migratieachtergrond,J
2017,Leopoldsburg,71034,Scholen,J
2017,Leopoldsburg,71034,Verenigingsleven,J
2021,Leopoldsburg,71034,Individuen,J
2021,Leopoldsburg,71034,Inwoners van eigen gemeente,J
2021,Leopoldsburg,71034,Jongeren,J
2021,Leopoldsburg,71034,Kinderen,J
2021,Leopoldsburg,71034,Mensen in armoede,J
2021,Leopoldsburg,71034,Mensen met een migratieachtergrond,J
2021,Leopoldsburg,71034,"Ouders, gezinnen of families",J
2021,Leopoldsburg,71034,Personen in instellingen,J
2021,Leopoldsburg,71034,Scholen,J
2021,Leopoldsburg,71034,Verenigingsleven,J
2017,Leuven,24062,Individuen,J
2017,Leuven,24062,Inwoners van eigen gemeente,J
2017,Leuven,24062,Mensen in armoede,J
2017,Leuven,24062,Mensen met een functiebeperking,J
2017,Leuven,24062,Mensen met een migratieachtergrond,J
2017,Leuven,24062,Personen in instellingen,J
2017,Leuven,24062,Private sector,J
2017,Leuven,24062,Scholen,J
2017,Leuven,24062,Verenigingsleven,J
2021,Leuven,24062,Individuen,J
2021,Leuven,24062,Inwoners van andere gemeenten,J
2021,Leuven,24062,Inwoners van eigen gemeente,J
2021,Leuven,24062,Jongeren,J
2021,Leuven,24062,Kinderen,J
2021,Leuven,24062,Mensen in armoede,J
2021,Leuven,24062,Mensen met een functiebeperking,J
2021,Leuven,24062,Mensen met een migratieachtergrond,J
2021,Leuven,24062,"Ouders, gezinnen of families",J
2021,Leuven,24062,Personen in instellingen,J
2021,Leuven,24062,Scholen,J
2021,Leuven,24062,Verenigingsleven,J
2017,Lichtervelde,36011,Scholen,J
2017,Lichtervelde,36011,Verenigingsleven,J
2021,Lichtervelde,36011,Jongeren,J
2021,Lichtervelde,36011,Kinderen,J
2021,Lichtervelde,36011,Scholen,J
2021,Lichtervelde,36011,Verenigingsleven,J
2021,Liedekerke,23044,Individuen,J
2021,Liedekerke,23044,Inwoners van eigen gemeente,J
2021,Liedekerke,23044,Jongeren,J
2021,Liedekerke,23044,Scholen,J
2021,Liedekerke,23044,Verenigingsleven,J
2017,Lier,12021,Individuen,J
2017,Lier,12021,Inwoners van eigen gemeente,J
2017,Lier,12021,Mensen in armoede,J
2017,Lier,12021,Mensen met een functiebeperking,J
2017,Lier,12021,Mensen met een migratieachtergrond,J
2017,Lier,12021,Scholen,J
2017,Lier,12021,Verenigingsleven,J
2021,Lier,12021,Individuen,J
2021,Lier,12021,Inwoners van eigen gemeente,J
2021,Lier,12021,Jongeren,J
2021,Lier,12021,Scholen,J
2021,Lier,12021,Verenigingsleven,J
2021,Lint,11025,Individuen,J
2021,Lint,11025,Inwoners van eigen gemeente,J
2021,Lint,11025,Jongeren,J
2021,Lint,11025,Kinderen,J
2021,Lint,11025,Scholen,J
2021,Lint,11025,Verenigingsleven,J
2021,Linter,24133,Verenigingsleven,J
2021,Lo-Reninge,32030,Inwoners van eigen gemeente,J
2021,Lo-Reninge,32030,Jongeren,J
2021,Lo-Reninge,32030,Kinderen,J
2021,Lo-Reninge,32030,Scholen,J
2021,Lo-Reninge,32030,Verenigingsleven,J
2021,Lochristi,44034,Individuen,J
2021,Lochristi,44034,Inwoners van eigen gemeente,J
2021,Lochristi,44034,Jongeren,J
2021,Lochristi,44034,Kinderen,J
2021,Lochristi,44034,"Ouders, gezinnen of families",J
2021,Lochristi,44034,Scholen,J
2021,Lochristi,44034,Verenigingsleven,J
2017,Lokeren,46014,Individuen,J
2017,Lokeren,46014,Inwoners van eigen gemeente,J
2017,Lokeren,46014,Mensen in armoede,J
2017,Lokeren,46014,Mensen met een functiebeperking,J
2017,Lokeren,46014,Mensen met een migratieachtergrond,J
2017,Lokeren,46014,Personen in instellingen,J
2017,Lokeren,46014,Private sector,J
2017,Lokeren,46014,Scholen,J
2017,Lokeren,46014,Verenigingsleven,J
2021,Lokeren,46014,Inwoners van eigen gemeente,J
2021,Lokeren,46014,Jongeren,J
2021,Lokeren,46014,Kinderen,J
2021,Lokeren,46014,Scholen,J
2021,Lokeren,46014,Verenigingsleven,J
2017,Lommel,72020,Individuen,J
2017,Lommel,72020,Verenigingsleven,J
2021,Lommel,72020,Individuen,J
2021,Lommel,72020,Inwoners van eigen gemeente,J
2021,Lommel,72020,Private sector,J
2021,Lommel,72020,Scholen,J
2021,Lommel,72020,Verenigingsleven,J
2017,Londerzeel,23045,Inwoners van eigen gemeente,J
2017,Londerzeel,23045,Verenigingsleven,J
2021,Londerzeel,23045,Individuen,J
2021,Londerzeel,23045,Inwoners van eigen gemeente,J
2021,Londerzeel,23045,Jongeren,J
2021,Londerzeel,23045,Kinderen,J
2021,Londerzeel,23045,Mensen in armoede,J
2021,Londerzeel,23045,"Ouders, gezinnen of families",J
2017,Lubbeek,24066,Individuen,J
2017,Lubbeek,24066,Verenigingsleven,J
2021,Lummen,71037,Inwoners van eigen gemeente,J
2021,Lummen,71037,Jongeren,J
2021,Lummen,71037,Kinderen,J
2021,Lummen,71037,Mensen in armoede,J
2021,Lummen,71037,Mensen met een functiebeperking,J
2021,Lummen,71037,Scholen,J
2021,Lummen,71037,Verenigingsleven,J
2017,Maaseik,72021,Individuen,J
2017,Maaseik,72021,Inwoners van eigen gemeente,J
2017,Maaseik,72021,Mensen in armoede,J
2017,Maaseik,72021,Mensen met een functiebeperking,J
2017,Maaseik,72021,Mensen met een migratieachtergrond,J
2017,Maaseik,72021,Personen in instellingen,J
2017,Maaseik,72021,Private sector,J
2017,Maaseik,72021,Scholen,J
2017,Maaseik,72021,Verenigingsleven,J
2021,Maaseik,72021,Individuen,J
2021,Maaseik,72021,Inwoners van eigen gemeente,J
2021,Maaseik,72021,Jongeren,J
2021,Maaseik,72021,Kinderen,J
2021,Maaseik,72021,Mensen in armoede,J
2021,Maaseik,72021,Mensen met een functiebeperking,J
2021,Maaseik,72021,Mensen met een migratieachtergrond,J
2021,Maaseik,72021,"Ouders, gezinnen of families",J
2021,Maaseik,72021,Scholen,J
2021,Maaseik,72021,Verenigingsleven,J
2017,Maasmechelen,73107,Individuen,J
2017,Maasmechelen,73107,Mensen in armoede,J
2017,Maasmechelen,73107,Mensen met een migratieachtergrond,J
2017,Maasmechelen,73107,Verenigingsleven,J
2021,Maasmechelen,73107,Individuen,J
2021,Maasmechelen,73107,Inwoners van andere gemeenten,J
2021,Maasmechelen,73107,Inwoners van eigen gemeente,J
2021,Maasmechelen,73107,Jongeren,J
2021,Maasmechelen,73107,Kinderen,J
2021,Maasmechelen,73107,Mensen in armoede,J
2021,Maasmechelen,73107,Mensen met een functiebeperking,J
2021,Maasmechelen,73107,Mensen met een migratieachtergrond,J
2021,Maasmechelen,73107,"Ouders, gezinnen of families",J
2021,Maasmechelen,73107,Scholen,J
2021,Maasmechelen,73107,Verenigingsleven,J
2021,Machelen,23047,Individuen,J
2021,Machelen,23047,Inwoners van eigen gemeente,J
2021,Machelen,23047,Jongeren,J
2021,Machelen,23047,Verenigingsleven,J
2017,Maldegem,43010,Individuen,J
2017,Maldegem,43010,Inwoners van eigen gemeente,J
2017,Maldegem,43010,Mensen in armoede,J
2017,Maldegem,43010,Mensen met een functiebeperking,J
2017,Maldegem,43010,Mensen met een migratieachtergrond,J
2017,Maldegem,43010,Personen in instellingen,J
2017,Maldegem,43010,Private sector,J
2017,Maldegem,43010,Scholen,J
2017,Maldegem,43010,Verenigingsleven,J
2017,Malle,11057,Inwoners van eigen gemeente,J
2017,Malle,11057,Scholen,J
2017,Malle,11057,Verenigingsleven,J
2017,Mechelen,12025,Individuen,J
2017,Mechelen,12025,Scholen,J
2017,Mechelen,12025,Verenigingsleven,J
2021,Mechelen,12025,Individuen,J
2021,Mechelen,12025,Inwoners van eigen gemeente,J
2021,Mechelen,12025,Jongeren,J
2021,Mechelen,12025,Kinderen,J
2021,Mechelen,12025,Mensen in armoede,J
2021,Mechelen,12025,Mensen met een functiebeperking,J
2021,Mechelen,12025,Mensen met een migratieachtergrond,J
2021,Mechelen,12025,"Ouders, gezinnen of families",J
2021,Mechelen,12025,Scholen,J
2021,Mechelen,12025,Verenigingsleven,J
2017,Meerhout,13021,Individuen,J
2017,Meerhout,13021,Verenigingsleven,J
2021,Meerhout,13021,Individuen,J
2021,Meerhout,13021,Inwoners van eigen gemeente,J
2021,Meerhout,13021,Jongeren,J
2021,Meerhout,13021,Mensen in armoede,J
2021,Meerhout,13021,Scholen,J
2021,Meerhout,13021,Verenigingsleven,J
2017,Melle,44040,Individuen,J
2017,Melle,44040,Inwoners van eigen gemeente,J
2017,Melle,44040,Verenigingsleven,J
2021,Melle,44040,Individuen,J
2021,Melle,44040,Inwoners van eigen gemeente,J
2021,Melle,44040,Jongeren,J
2021,Melle,44040,"Ouders, gezinnen of families",J
2021,Melle,44040,Scholen,J
2021,Melle,44040,Verenigingsleven,J
2017,Menen,34027,Scholen,J
2017,Menen,34027,Verenigingsleven,J
2021,Menen,34027,Individuen,J
2021,Menen,34027,Inwoners van eigen gemeente,J
2021,Menen,34027,Jongeren,J
2021,Menen,34027,Kinderen,J
2021,Menen,34027,Mensen in armoede,J
2021,Menen,34027,Mensen met een functiebeperking,J
2021,Menen,34027,Mensen met een migratieachtergrond,J
2021,Menen,34027,"Ouders, gezinnen of families",J
2021,Menen,34027,Personen in instellingen,J
2021,Menen,34027,Private sector,J
2021,Menen,34027,Scholen,J
2021,Menen,34027,Verenigingsleven,J
2021,Merchtem,23052,Individuen,J
2021,Merchtem,23052,Inwoners van eigen gemeente,J
2021,Merchtem,23052,Jongeren,J
2021,Merchtem,23052,Kinderen,J
2021,Merchtem,23052,Private sector,J
2021,Merchtem,23052,Scholen,J
2021,Merchtem,23052,Verenigingsleven,J
2017,Merelbeke,44043,Individuen,J
2017,Merelbeke,44043,Inwoners van eigen gemeente,J
2017,Merelbeke,44043,Mensen in armoede,J
2017,Merelbeke,44043,Mensen met een functiebeperking,J
2017,Merelbeke,44043,Personen in instellingen,J
2017,Merelbeke,44043,Verenigingsleven,J
2021,Merelbeke,44043,Individuen,J
2021,Merelbeke,44043,Inwoners van eigen gemeente,J
2021,Merelbeke,44043,Jongeren,J
2021,Merelbeke,44043,Mensen in armoede,J
2021,Merelbeke,44043,Mensen met een functiebeperking,J
2021,Merelbeke,44043,Mensen met een migratieachtergrond,J
2017,Merksplas,13023,Individuen,J
2017,Merksplas,13023,Inwoners van eigen gemeente,J
2017,Merksplas,13023,Scholen,J
2017,Merksplas,13023,Verenigingsleven,J
2021,Merksplas,13023,Inwoners van eigen gemeente,J
2021,Merksplas,13023,Verenigingsleven,J
2021,Meulebeke,37007,Individuen,J
2021,Meulebeke,37007,Inwoners van andere gemeenten,J
2021,Meulebeke,37007,Inwoners van eigen gemeente,J
2021,Meulebeke,37007,"Ouders, gezinnen of families",J
2021,Meulebeke,37007,Verenigingsleven,J
2021,Middelkerke,35011,Individuen,J
2021,Middelkerke,35011,Inwoners van eigen gemeente,J
2021,Middelkerke,35011,Jongeren,J
2021,Middelkerke,35011,Mensen met een functiebeperking,J
2021,Middelkerke,35011,Private sector,J
2021,Middelkerke,35011,Scholen,J
2021,Middelkerke,35011,Verenigingsleven,J
2021,Moerbeke,44045,Individuen,J
2021,Moerbeke,44045,Inwoners van eigen gemeente,J
2021,Moerbeke,44045,Jongeren,J
2021,Moerbeke,44045,Kinderen,J
2021,Moerbeke,44045,Mensen in armoede,J
2021,Moerbeke,44045,"Ouders, gezinnen of families",J
2021,Moerbeke,44045,Verenigingsleven,J
2017,Mol,13025,Individuen,J
2017,Mol,13025,Inwoners van eigen gemeente,J
2017,Mol,13025,Mensen in armoede,J
2017,Mol,13025,Scholen,J
2017,Mol,13025,Verenigingsleven,J
2021,Mol,13025,Individuen,J
2021,Mol,13025,Inwoners van eigen gemeente,J
2021,Mol,13025,Jongeren,J
2021,Mol,13025,Kinderen,J
2021,Mol,13025,"Ouders, gezinnen of families",J
2021,Mol,13025,Scholen,J
2021,Mol,13025,Verenigingsleven,J
2017,Moorslede,36012,Individuen,J
2017,Moorslede,36012,Inwoners van eigen gemeente,J
2017,Moorslede,36012,Scholen,J
2017,Moorslede,36012,Verenigingsleven,J
2021,Moorslede,36012,Individuen,J
2021,Moorslede,36012,Inwoners van andere gemeenten,J
2021,Moorslede,36012,Inwoners van eigen gemeente,J
2021,Moorslede,36012,Jongeren,J
2021,Moorslede,36012,Scholen,J
2021,Moorslede,36012,Verenigingsleven,J
2017,Mortsel,11029,Individuen,J
2017,Mortsel,11029,Inwoners van eigen gemeente,J
2017,Mortsel,11029,Mensen in armoede,J
2017,Mortsel,11029,Mensen met een migratieachtergrond,J
2017,Mortsel,11029,Verenigingsleven,J
2021,Mortsel,11029,Individuen,J
2021,Mortsel,11029,Inwoners van eigen gemeente,J
2021,Mortsel,11029,Jongeren,J
2021,Mortsel,11029,Mensen in armoede,J
2021,Mortsel,11029,Private sector,J
2021,Mortsel,11029,Verenigingsleven,J
2021,Nazareth,44048,Individuen,J
2021,Nazareth,44048,Inwoners van eigen gemeente,J
2021,Nazareth,44048,Jongeren,J
2021,Nazareth,44048,Kinderen,J
2021,Nazareth,44048,Mensen in armoede,J
2021,Nazareth,44048,Mensen met een functiebeperking,J
2021,Nazareth,44048,Mensen met een migratieachtergrond,J
2021,Nazareth,44048,"Ouders, gezinnen of families",J
2021,Nazareth,44048,Scholen,J
2021,Nazareth,44048,Verenigingsleven,J
2017,Nijlen,12026,Individuen,J
2017,Nijlen,12026,Inwoners van eigen gemeente,J
2017,Nijlen,12026,Mensen in armoede,J
2017,Nijlen,12026,Scholen,J
2017,Nijlen,12026,Verenigingsleven,J
2021,Nijlen,12026,Individuen,J
2021,Nijlen,12026,Inwoners van eigen gemeente,J
2021,Nijlen,12026,Jongeren,J
2021,Nijlen,12026,Kinderen,J
2021,Nijlen,12026,Verenigingsleven,J
2017,Ninove,41048,Individuen,J
2017,Ninove,41048,Inwoners van eigen gemeente,J
2017,Ninove,41048,Mensen in armoede,J
2017,Ninove,41048,Mensen met een migratieachtergrond,J
2017,Ninove,41048,Private sector,J
2017,Ninove,41048,Scholen,J
2017,Ninove,41048,Verenigingsleven,J
2017,Olen,13029,Inwoners van eigen gemeente,J
2017,Olen,13029,Verenigingsleven,J
2021,Olen,13029,Individuen,J
2021,Olen,13029,Inwoners van eigen gemeente,J
2021,Olen,13029,Jongeren,J
2021,Olen,13029,Kinderen,J
2021,Olen,13029,Mensen in armoede,J
2021,Olen,13029,"Ouders, gezinnen of families",J
2021,Olen,13029,Verenigingsleven,J
2017,Oostende,35013,Individuen,J
2017,Oostende,35013,Inwoners van eigen gemeente,J
2017,Oostende,35013,Mensen in armoede,J
2017,Oostende,35013,Mensen met een functiebeperking,J
2017,Oostende,35013,Mensen met een migratieachtergrond,J
2017,Oostende,35013,Private sector,J
2017,Oostende,35013,Scholen,J
2017,Oostende,35013,Verenigingsleven,J
2021,Oostende,35013,Individuen,J
2021,Oostende,35013,Inwoners van andere gemeenten,J
2021,Oostende,35013,Inwoners van eigen gemeente,J
2021,Oostende,35013,Jongeren,J
2021,Oostende,35013,Kinderen,J
2021,Oostende,35013,Mensen in armoede,J
2021,Oostende,35013,Mensen met een functiebeperking,J
2021,Oostende,35013,Mensen met een migratieachtergrond,J
2021,Oostende,35013,"Ouders, gezinnen of families",J
2021,Oostende,35013,Scholen,J
2021,Oostende,35013,Verenigingsleven,J
2017,Oosterzele,44052,Individuen,J
2017,Oosterzele,44052,Inwoners van eigen gemeente,J
2017,Oosterzele,44052,Verenigingsleven,J
2017,Oostkamp,31022,Individuen,J
2017,Oostkamp,31022,Inwoners van eigen gemeente,J
2017,Oostkamp,31022,Mensen met een functiebeperking,J
2017,Oostkamp,31022,Private sector,J
2017,Oostkamp,31022,Scholen,J
2017,Oostkamp,31022,Verenigingsleven,J
2021,Oostkamp,31022,Individuen,J
2021,Oostkamp,31022,Inwoners van eigen gemeente,J
2021,Oostkamp,31022,Jongeren,J
2021,Oostkamp,31022,Kinderen,J
2021,Oostkamp,31022,"Ouders, gezinnen of families",J
2021,Oostkamp,31022,Scholen,J
2021,Oostkamp,31022,Verenigingsleven,J
2017,Oostrozebeke,37010,Inwoners van eigen gemeente,J
2017,Oostrozebeke,37010,Verenigingsleven,J
2021,Oostrozebeke,37010,Inwoners van eigen gemeente,J
2021,Oostrozebeke,37010,Jongeren,J
2021,Oostrozebeke,37010,Kinderen,J
2021,Oostrozebeke,37010,Verenigingsleven,J
2021,Opwijk,23060,Individuen,J
2021,Opwijk,23060,Inwoners van eigen gemeente,J
2021,Opwijk,23060,Jongeren,J
2021,Opwijk,23060,Kinderen,J
2021,Opwijk,23060,"Ouders, gezinnen of families",J
2021,Opwijk,23060,Scholen,J
2021,Opwijk,23060,Verenigingsleven,J
2017,Oud-Heverlee,24086,Individuen,J
2017,Oud-Heverlee,24086,Inwoners van eigen gemeente,J
2017,Oud-Heverlee,24086,Verenigingsleven,J
2021,Oud-Heverlee,24086,Individuen,J
2021,Oud-Heverlee,24086,Inwoners van eigen gemeente,J
2021,Oud-Heverlee,24086,Jongeren,J
2021,Oud-Heverlee,24086,Kinderen,J
2021,Oud-Heverlee,24086,Scholen,J
2021,Oud-Heverlee,24086,Verenigingsleven,J
2017,Oud-Turnhout,13031,Individuen,J
2017,Oud-Turnhout,13031,Inwoners van eigen gemeente,J
2017,Oud-Turnhout,13031,Scholen,J
2017,Oud-Turnhout,13031,Verenigingsleven,J
2021,Oud-Turnhout,13031,Individuen,J
2021,Oud-Turnhout,13031,Inwoners van eigen gemeente,J
2021,Oud-Turnhout,13031,Jongeren,J
2021,Oud-Turnhout,13031,Scholen,J
2021,Oud-Turnhout,13031,Verenigingsleven,J
2017,Oudenaarde,45035,Individuen,J
2017,Oudenaarde,45035,Inwoners van eigen gemeente,J
2017,Oudenaarde,45035,Scholen,J
2017,Oudenaarde,45035,Verenigingsleven,J
2021,Oudenaarde,45035,Individuen,J
2021,Oudenaarde,45035,Inwoners van eigen gemeente,J
2021,Oudenaarde,45035,Jongeren,J
2021,Oudenaarde,45035,Kinderen,J
2021,Oudenaarde,45035,Mensen in armoede,J
2021,Oudenaarde,45035,"Ouders, gezinnen of families",J
2021,Oudenaarde,45035,Scholen,J
2021,Oudenaarde,45035,Verenigingsleven,J
2021,Oudenburg,35014,Individuen,J
2021,Oudenburg,35014,Inwoners van andere gemeenten,J
2021,Oudenburg,35014,Inwoners van eigen gemeente,J
2021,Oudenburg,35014,"Ouders, gezinnen of families",J
2021,Oudenburg,35014,Personen in instellingen,J
2021,Oudenburg,35014,Private sector,J
2021,Oudenburg,35014,Scholen,J
2017,Overijse,23062,Individuen,J
2017,Overijse,23062,Inwoners van eigen gemeente,J
2017,Overijse,23062,Scholen,J
2017,Overijse,23062,Verenigingsleven,J
2021,Overijse,23062,Individuen,J
2021,Overijse,23062,Inwoners van eigen gemeente,J
2021,Overijse,23062,Jongeren,J
2021,Overijse,23062,Verenigingsleven,J
2017,Peer,72030,Individuen,J
2017,Peer,72030,Inwoners van eigen gemeente,J
2017,Peer,72030,Mensen in armoede,J
2017,Peer,72030,Mensen met een functiebeperking,J
2017,Peer,72030,Mensen met een migratieachtergrond,J
2017,Peer,72030,Personen in instellingen,J
2017,Peer,72030,Private sector,J
2017,Peer,72030,Scholen,J
2017,Peer,72030,Verenigingsleven,J
2021,Peer,72030,Individuen,J
2021,Peer,72030,Inwoners van eigen gemeente,J
2021,Peer,72030,Jongeren,J
2021,Peer,72030,Mensen in armoede,J
2021,Peer,72030,Mensen met een functiebeperking,J
2021,Peer,72030,Verenigingsleven,J
2021,Pepingen,23064,Jongeren,J
2021,Pepingen,23064,Kinderen,J
2021,Pepingen,23064,Scholen,J
2021,Pepingen,23064,Verenigingsleven,J
2021,Pittem,37011,Inwoners van eigen gemeente,J
2021,Pittem,37011,Jongeren,J
2021,Pittem,37011,Verenigingsleven,J
2017,Poperinge,33021,Individuen,J
2017,Poperinge,33021,Inwoners van eigen gemeente,J
2017,Poperinge,33021,Mensen in armoede,J
2017,Poperinge,33021,Scholen,J
2017,Poperinge,33021,Verenigingsleven,J
2021,Poperinge,33021,Individuen,J
2021,Poperinge,33021,Inwoners van eigen gemeente,J
2021,Poperinge,33021,Jongeren,J
2021,Poperinge,33021,Kinderen,J
2021,Poperinge,33021,Mensen in armoede,J
2021,Poperinge,33021,Mensen met een functiebeperking,J
2021,Poperinge,33021,"Ouders, gezinnen of families",J
2021,Poperinge,33021,Scholen,J
2021,Poperinge,33021,Verenigingsleven,J
2017,Putte,12029,Individuen,J
2017,Putte,12029,Inwoners van eigen gemeente,J
2017,Putte,12029,Mensen in armoede,J
2017,Putte,12029,Scholen,J
2017,Putte,12029,Verenigingsleven,J
2021,Putte,12029,Individuen,J
2021,Putte,12029,Jongeren,J
2021,Putte,12029,Kinderen,J
2021,Putte,12029,Verenigingsleven,J
2021,Puurs-Sint-Amands,12041,Individuen,J
2021,Puurs-Sint-Amands,12041,Inwoners van eigen gemeente,J
2021,Puurs-Sint-Amands,12041,Jongeren,J
2021,Puurs-Sint-Amands,12041,Kinderen,J
2021,Puurs-Sint-Amands,12041,Mensen in armoede,J
2021,Puurs-Sint-Amands,12041,"Ouders, gezinnen of families",J
2021,Puurs-Sint-Amands,12041,Scholen,J
2021,Puurs-Sint-Amands,12041,Verenigingsleven,J
2017,Ranst,11035,Inwoners van eigen gemeente,J
2017,Ranst,11035,Verenigingsleven,J
2021,Ranst,11035,Individuen,J
2021,Ranst,11035,Inwoners van eigen gemeente,J
2021,Ranst,11035,Jongeren,J
2021,Ranst,11035,Kinderen,J
2021,Ranst,11035,Mensen in armoede,J
2021,Ranst,11035,"Ouders, gezinnen of families",J
2021,Ranst,11035,Scholen,J
2021,Ranst,11035,Verenigingsleven,J
2017,Ravels,13035,Individuen,J
2017,Ravels,13035,Inwoners van eigen gemeente,J
2017,Ravels,13035,Verenigingsleven,J
2021,Ravels,13035,Individuen,J
2021,Ravels,13035,Inwoners van eigen gemeente,J
2021,Ravels,13035,Jongeren,J
2021,Ravels,13035,Mensen met een functiebeperking,J
2021,Ravels,13035,"Ouders, gezinnen of families",J
2021,Ravels,13035,Scholen,J
2021,Ravels,13035,Verenigingsleven,J
2017,Retie,13036,Individuen,J
2017,Retie,13036,Inwoners van eigen gemeente,J
2017,Retie,13036,Scholen,J
2017,Retie,13036,Verenigingsleven,J
2021,Retie,13036,Individuen,J
2021,Retie,13036,Inwoners van eigen gemeente,J
2021,Retie,13036,Jongeren,J
2021,Retie,13036,Kinderen,J
2021,Retie,13036,Mensen in armoede,J
2021,Retie,13036,"Ouders, gezinnen of families",J
2021,Retie,13036,Private sector,J
2021,Retie,13036,Verenigingsleven,J
2017,Riemst,73066,Inwoners van eigen gemeente,J
2017,Riemst,73066,Scholen,J
2017,Riemst,73066,Verenigingsleven,J
2021,Riemst,73066,Individuen,J
2021,Riemst,73066,Inwoners van eigen gemeente,J
2021,Riemst,73066,Jongeren,J
2021,Riemst,73066,Kinderen,J
2021,Riemst,73066,Mensen in armoede,J
