Jaar,Gemeente,NIS,Dimensie VTM2 Aanbod Type,Indicator
2017,Torhout,31033,Culturele verenigingen,J
2017,Torhout,31033,Jeugdverenigingen,J
2017,Torhout,31033,Sportclubs en -verenigingen,N
2021,Torhout,31033,Culturele verenigingen,J
2021,Torhout,31033,Jeugdverenigingen,J
2021,Torhout,31033,Sportclubs en -verenigingen,J
2017,Tremelo,24109,Culturele verenigingen,J
2017,Tremelo,24109,Jeugdverenigingen,J
2017,Tremelo,24109,Sportclubs en -verenigingen,J
2017,Turnhout,13040,Culturele verenigingen,J
2017,Turnhout,13040,Jeugdverenigingen,J
2017,Turnhout,13040,Sportclubs en -verenigingen,N
2021,Turnhout,13040,Culturele verenigingen,J
2021,Turnhout,13040,Jeugdverenigingen,J
2021,Turnhout,13040,Sportclubs en -verenigingen,J
2017,Vilvoorde,23088,Culturele verenigingen,J
2017,Vilvoorde,23088,Sportclubs en -verenigingen,J
2017,Vilvoorde,23088,Jeugdverenigingen,N
2021,Vilvoorde,23088,Culturele verenigingen,J
2021,Vilvoorde,23088,Jeugdverenigingen,N
2021,Vleteren,33041,Culturele verenigingen,N
2021,Voeren,73109,Culturele verenigingen,N
2021,Voeren,73109,Jeugdverenigingen,N
2017,Vorselaar,13044,Culturele verenigingen,J
2017,Vorselaar,13044,Jeugdverenigingen,J
2017,Vorselaar,13044,Sportclubs en -verenigingen,J
2021,Vorselaar,13044,Sportclubs en -verenigingen,J
2021,Vorselaar,13044,Jeugdverenigingen,N
2017,Vosselaar,13046,Culturele verenigingen,J
2017,Vosselaar,13046,Sportclubs en -verenigingen,J
2017,Vosselaar,13046,Jeugdverenigingen,N
2021,Vosselaar,13046,Culturele verenigingen,J
2021,Vosselaar,13046,Jeugdverenigingen,N
2017,Waasmunster,42023,Culturele verenigingen,J
2017,Waasmunster,42023,Jeugdverenigingen,N
2017,Waasmunster,42023,Sportclubs en -verenigingen,N
2021,Waasmunster,42023,Culturele verenigingen,J
2021,Waasmunster,42023,Sportclubs en -verenigingen,J
2021,Waasmunster,42023,Jeugdverenigingen,N
2017,Wachtebeke,44073,Jeugdverenigingen,J
2017,Wachtebeke,44073,Culturele verenigingen,N
2017,Wachtebeke,44073,Sportclubs en -verenigingen,N
2021,Wachtebeke,44073,Culturele verenigingen,J
2021,Wachtebeke,44073,Jeugdverenigingen,J
2021,Wachtebeke,44073,Sportclubs en -verenigingen,N
2021,Waregem,34040,Jeugdverenigingen,J
2021,Waregem,34040,Culturele verenigingen,N
2021,Waregem,34040,Sportclubs en -verenigingen,N
2017,Wemmel,23102,Culturele verenigingen,N
2017,Wemmel,23102,Jeugdverenigingen,N
2017,Wemmel,23102,Sportclubs en -verenigingen,N
2021,Wemmel,23102,Jeugdverenigingen,J
2021,Wemmel,23102,Culturele verenigingen,N
2021,Wemmel,23102,Sportclubs en -verenigingen,N
2021,Wervik,33029,Sportclubs en -verenigingen,J
2017,Westerlo,13049,Culturele verenigingen,J
2017,Westerlo,13049,Jeugdverenigingen,J
2017,Westerlo,13049,Sportclubs en -verenigingen,N
2017,Wetteren,42025,Culturele verenigingen,J
2017,Wetteren,42025,Jeugdverenigingen,J
2017,Wetteren,42025,Sportclubs en -verenigingen,J
2017,Wevelgem,34041,Jeugdverenigingen,J
2017,Wevelgem,34041,Culturele verenigingen,N
2017,Wevelgem,34041,Sportclubs en -verenigingen,N
2021,Wevelgem,34041,Culturele verenigingen,J
2021,Wevelgem,34041,Jeugdverenigingen,J
2021,Wevelgem,34041,Sportclubs en -verenigingen,J
2017,Wichelen,42026,Culturele verenigingen,J
2017,Wichelen,42026,Jeugdverenigingen,J
2017,Wichelen,42026,Sportclubs en -verenigingen,N
2021,Wichelen,42026,Culturele verenigingen,N
2021,Wielsbeke,37017,Culturele verenigingen,N
2021,Wielsbeke,37017,Jeugdverenigingen,N
2021,Wielsbeke,37017,Sportclubs en -verenigingen,N
2017,Wijnegem,11050,Jeugdverenigingen,J
2017,Wijnegem,11050,Sportclubs en -verenigingen,J
2017,Wijnegem,11050,Culturele verenigingen,N
2021,Wijnegem,11050,Culturele verenigingen,J
2021,Wijnegem,11050,Jeugdverenigingen,N
2021,Wijnegem,11050,Sportclubs en -verenigingen,N
2017,Willebroek,12040,Culturele verenigingen,N
2021,Willebroek,12040,Culturele verenigingen,J
2021,Willebroek,12040,Jeugdverenigingen,J
2017,Wingene,37018,Culturele verenigingen,J
2017,Wingene,37018,Jeugdverenigingen,J
2017,Wingene,37018,Sportclubs en -verenigingen,J
2021,Wingene,37018,Culturele verenigingen,J
2021,Wingene,37018,Jeugdverenigingen,N
2021,Wingene,37018,Sportclubs en -verenigingen,N
2017,Wommelgem,11052,Sportclubs en -verenigingen,J
2017,Wommelgem,11052,Culturele verenigingen,N
2017,Wommelgem,11052,Jeugdverenigingen,N
2021,Wommelgem,11052,Culturele verenigingen,N
2021,Wommelgem,11052,Jeugdverenigingen,N
2021,Wommelgem,11052,Sportclubs en -verenigingen,N
2017,Wortegem-Petegem,45061,Jeugdverenigingen,N
2017,Wortegem-Petegem,45061,Sportclubs en -verenigingen,N
2021,Wortegem-Petegem,45061,Culturele verenigingen,N
2021,Wortegem-Petegem,45061,Jeugdverenigingen,N
2021,Wortegem-Petegem,45061,Sportclubs en -verenigingen,N
2017,Wuustwezel,11053,Culturele verenigingen,J
2017,Wuustwezel,11053,Sportclubs en -verenigingen,J
2017,Wuustwezel,11053,Jeugdverenigingen,N
2021,Wuustwezel,11053,Culturele verenigingen,J
2021,Wuustwezel,11053,Jeugdverenigingen,J
2021,Wuustwezel,11053,Sportclubs en -verenigingen,J
2021,Zandhoven,11054,Culturele verenigingen,J
2021,Zandhoven,11054,Jeugdverenigingen,J
2021,Zandhoven,11054,Sportclubs en -verenigingen,J
2017,Zaventem,23094,Jeugdverenigingen,J
2017,Zaventem,23094,Sportclubs en -verenigingen,J
2017,Zaventem,23094,Culturele verenigingen,N
2021,Zaventem,23094,Culturele verenigingen,J
2021,Zaventem,23094,Sportclubs en -verenigingen,J
2021,Zaventem,23094,Jeugdverenigingen,N
2017,Zedelgem,31040,Culturele verenigingen,J
2017,Zedelgem,31040,Jeugdverenigingen,N
2021,Zedelgem,31040,Culturele verenigingen,J
2021,Zedelgem,31040,Sportclubs en -verenigingen,J
2021,Zedelgem,31040,Jeugdverenigingen,N
2017,Zele,42028,Culturele verenigingen,J
2017,Zele,42028,Jeugdverenigingen,J
2017,Zele,42028,Sportclubs en -verenigingen,N
2021,Zele,42028,Jeugdverenigingen,J
2021,Zele,42028,Culturele verenigingen,N
2021,Zele,42028,Sportclubs en -verenigingen,N
2017,Zoersel,11055,Culturele verenigingen,J
2017,Zoersel,11055,Sportclubs en -verenigingen,J
2017,Zoersel,11055,Jeugdverenigingen,N
2021,Zoersel,11055,Culturele verenigingen,J
2017,Zonhoven,71066,Culturele verenigingen,N
2017,Zonhoven,71066,Jeugdverenigingen,N
2017,Zonhoven,71066,Sportclubs en -verenigingen,N
2021,Zonhoven,71066,Jeugdverenigingen,J
2021,Zonhoven,71066,Sportclubs en -verenigingen,J
2021,Zonhoven,71066,Culturele verenigingen,N
2017,Zonnebeke,33037,Culturele verenigingen,J
2017,Zonnebeke,33037,Jeugdverenigingen,J
2017,Zonnebeke,33037,Sportclubs en -verenigingen,N
2021,Zonnebeke,33037,Jeugdverenigingen,N
2021,Zonnebeke,33037,Sportclubs en -verenigingen,N
2017,Zottegem,41081,Culturele verenigingen,J
2017,Zottegem,41081,Jeugdverenigingen,N
2017,Zottegem,41081,Sportclubs en -verenigingen,N
2017,Zoutleeuw,24130,Culturele verenigingen,J
2017,Zoutleeuw,24130,Sportclubs en -verenigingen,J
2017,Zoutleeuw,24130,Jeugdverenigingen,N
2021,Zoutleeuw,24130,Culturele verenigingen,N
2021,Zoutleeuw,24130,Jeugdverenigingen,N
2021,Zoutleeuw,24130,Sportclubs en -verenigingen,N
2021,Zulte,44081,Culturele verenigingen,J
2021,Zulte,44081,Jeugdverenigingen,N
2021,Zulte,44081,Sportclubs en -verenigingen,N
2017,Zutendaal,71067,Culturele verenigingen,J
2017,Zutendaal,71067,Jeugdverenigingen,J
2017,Zutendaal,71067,Sportclubs en -verenigingen,J
2021,Zutendaal,71067,Culturele verenigingen,J
2021,Zutendaal,71067,Jeugdverenigingen,J
2021,Zutendaal,71067,Sportclubs en -verenigingen,J
2017,Zwalm,45065,Culturele verenigingen,J
2017,Zwalm,45065,Jeugdverenigingen,N
2017,Zwalm,45065,Sportclubs en -verenigingen,N
2021,Zwalm,45065,Culturele verenigingen,J
2021,Zwalm,45065,Sportclubs en -verenigingen,J
2021,Zwalm,45065,Jeugdverenigingen,N
2017,Zwevegem,34042,Culturele verenigingen,J
2017,Zwevegem,34042,Jeugdverenigingen,J
2017,Zwevegem,34042,Sportclubs en -verenigingen,J
2021,Zwevegem,34042,Sportclubs en -verenigingen,J
2021,Zwevegem,34042,Culturele verenigingen,N
2021,Zwevegem,34042,Jeugdverenigingen,N
2017,Zwijndrecht,11056,Sportclubs en -verenigingen,J
2017,Zwijndrecht,11056,Culturele verenigingen,N
2017,Zwijndrecht,11056,Jeugdverenigingen,N
2021,Zwijndrecht,11056,Culturele verenigingen,J
2021,Zwijndrecht,11056,Jeugdverenigingen,J
2021,Zwijndrecht,11056,Sportclubs en -verenigingen,J
