Jaar,Gemeente,NIS,Beleidsdiscipline,Indicator
2021,Lennik,23104,Sport,J
2021,Leopoldsburg,71034,Cultuur,J
2021,Leopoldsburg,71034,Cultuurhuizen,J
2021,Leopoldsburg,71034,Deeltijds kunstonderwijs (DKO),J
2021,Leopoldsburg,71034,Jeugd,J
2021,Leopoldsburg,71034,Jeugdwelzijn en jeugdhulp,J
2021,Leopoldsburg,71034,Jeugdwerkbeleid,J
2021,Leopoldsburg,71034,Kansengroepen,J
2021,Leopoldsburg,71034,Kinderarmoede,J
2021,Leopoldsburg,71034,Sport,J
2017,Leuven,24062,Cultuur,J
2017,Leuven,24062,Kinderarmoede,J
2017,Leuven,24062,Kindvriendelijkheid,J
2021,Leuven,24062,Cultuur,J
2021,Leuven,24062,Cultuurhuizen,J
2021,Leuven,24062,Gezondheid,J
2021,Leuven,24062,Jeugd,J
2021,Leuven,24062,Kansengroepen,J
2021,Leuven,24062,Sport,J
2021,Leuven,24062,Toerisme,J
2021,Lichtervelde,36011,Cultuur,J
2021,Lichtervelde,36011,Deeltijds kunstonderwijs (DKO),J
2021,Lichtervelde,36011,Erfgoed,J
2021,Lichtervelde,36011,Openbare bibliotheken,J
2021,Lichtervelde,36011,Toerisme,J
2021,Liedekerke,23044,Buitenschoolse opvang en activiteiten (BOA),J
2021,Liedekerke,23044,Cultuur,J
2021,Liedekerke,23044,Cultuurhuizen,J
2021,Liedekerke,23044,Deeltijds kunstonderwijs (DKO),J
2021,Liedekerke,23044,Erfgoed,J
2021,Liedekerke,23044,Gemeentelijke administratieve sancties (GAS),J
2021,Liedekerke,23044,Gezondheid,J
2021,Liedekerke,23044,Integratie,J
2021,Liedekerke,23044,Jeugd,J
2021,Liedekerke,23044,Jeugdwerkbeleid,J
2021,Liedekerke,23044,Kansengroepen,J
2021,Liedekerke,23044,Kinderarmoede,J
2021,Liedekerke,23044,Kinderen en jongeren met een handicap,J
2021,Liedekerke,23044,Kindvriendelijkheid,J
2021,Liedekerke,23044,Onderwijs,J
2021,Liedekerke,23044,Openbare bibliotheken,J
2021,Liedekerke,23044,Pesten,J
2021,Liedekerke,23044,Ruimte en speelweefsel,J
2021,Liedekerke,23044,Sport,J
2021,Liedekerke,23044,Toerisme,J
2017,Lier,12021,Cultuur,J
2017,Lier,12021,Deeltijds kunstonderwijs (DKO),J
2017,Lier,12021,Jeugdwelzijn en jeugdhulp,J
2017,Lier,12021,Kinderarmoede,J
2017,Lier,12021,Sport,J
2017,Lier,12021,Toerisme,J
2021,Lier,12021,Brede school,J
2021,Lier,12021,Cultuur,J
2021,Lier,12021,Cultuurhuizen,J
2021,Lier,12021,Deeltijds kunstonderwijs (DKO),J
2021,Lier,12021,Erfgoed,J
2021,Lier,12021,Gezondheid,J
2021,Lier,12021,Integratie,J
2021,Lier,12021,Jeugd,J
2021,Lier,12021,Jeugdwelzijn en jeugdhulp,J
2021,Lier,12021,Jeugdwerkbeleid,J
2021,Lier,12021,Kansengroepen,J
2021,Lier,12021,Kinderarmoede,J
2021,Lier,12021,Kindvriendelijkheid,J
2021,Lier,12021,Lokaal overlegplatform (LOP),J
2021,Lier,12021,Onderwijs,J
2021,Lier,12021,Openbare bibliotheken,J
2021,Lier,12021,Sport,J
2021,Lier,12021,Toerisme,J
2021,Lint,11025,Jeugd,J
2021,Lint,11025,Sport,J
2021,Linter,24133,Cultuur,J
2021,Linter,24133,Jeugd,J
2021,Linter,24133,Kinderarmoede,J
2021,Linter,24133,Sport,J
2021,Lo-Reninge,32030,Cultuur,J
2021,Lo-Reninge,32030,Erfgoed,J
2021,Lo-Reninge,32030,Jeugd,J
2021,Lo-Reninge,32030,Openbare bibliotheken,J
2021,Lo-Reninge,32030,Sport,J
2021,Lochristi,44034,Alcohol- of drugpreventie,J
2021,Lochristi,44034,Buitenschoolse opvang en activiteiten (BOA),J
2021,Lochristi,44034,Cultuur,J
2021,Lochristi,44034,Cultuurhuizen,J
2021,Lochristi,44034,Deeltijds kunstonderwijs (DKO),J
2021,Lochristi,44034,Erfgoed,J
2021,Lochristi,44034,Jeugdwerkbeleid,J
2021,Lochristi,44034,Kansengroepen,J
2021,Lochristi,44034,Kinderarmoede,J
2021,Lochristi,44034,Kindvriendelijkheid,J
2021,Lochristi,44034,Onderwijs,J
2021,Lochristi,44034,Sport,J
2021,Lochristi,44034,Toerisme,J
2021,Lokeren,46014,Cultuur,J
2021,Lokeren,46014,Cultuurhuizen,J
2021,Lokeren,46014,Sport,J
2021,Lokeren,46014,Toerisme,J
2021,Lommel,72020,Cultuur,J
2021,Lommel,72020,Deeltijds kunstonderwijs (DKO),J
2021,Lommel,72020,Erfgoed,J
2021,Lommel,72020,Integratie,J
2021,Lommel,72020,Jeugd,J
2021,Lommel,72020,Kansengroepen,J
2021,Lommel,72020,Kinderen en jongeren met een handicap,J
2021,Lommel,72020,Onderwijs,J
2021,Lommel,72020,Openbare bibliotheken,J
2021,Lommel,72020,Sport,J
2021,Lommel,72020,Toerisme,J
2017,Londerzeel,23045,Cultuur,J
2017,Londerzeel,23045,Jeugdwelzijn en jeugdhulp,J
2017,Londerzeel,23045,Kinderarmoede,J
2017,Londerzeel,23045,Lokale kwaliteitsgroep,J
2017,Londerzeel,23045,Ruimte en speelweefsel,J
2017,Londerzeel,23045,Sport,J
2017,Londerzeel,23045,Toerisme,J
2021,Londerzeel,23045,Cultuur,J
2021,Londerzeel,23045,Cultuurhuizen,J
2021,Londerzeel,23045,Gemeentelijke administratieve sancties (GAS),J
2021,Londerzeel,23045,Integratie,J
2021,Londerzeel,23045,Jeugd,J
2021,Londerzeel,23045,Jeugdwerkbeleid,J
2021,Londerzeel,23045,Openbare bibliotheken,J
2021,Londerzeel,23045,Sport,J
2017,Lubbeek,24066,Ruimte en speelweefsel,J
2021,Lummen,71037,Cultuur,J
2021,Lummen,71037,Deeltijds kunstonderwijs (DKO),J
2021,Lummen,71037,Gemeentelijke administratieve sancties (GAS),J
2021,Lummen,71037,Gezondheid,J
2021,Lummen,71037,Jeugd,J
2021,Lummen,71037,Jeugdwelzijn en jeugdhulp,J
2021,Lummen,71037,Kansengroepen,J
2021,Lummen,71037,Kinderen en jongeren met een handicap,J
2021,Lummen,71037,Onderwijs,J
2021,Lummen,71037,Openbare bibliotheken,J
2021,Lummen,71037,Sport,J
2021,Lummen,71037,Toerisme,J
2017,Maaseik,72021,Alcohol- of drugpreventie,J
2017,Maaseik,72021,Integratie,J
2017,Maaseik,72021,Opvoedingsondersteuning,J
2017,Maaseik,72021,Ruimte en speelweefsel,J
2021,Maaseik,72021,Buitenschoolse opvang en activiteiten (BOA),J
2021,Maaseik,72021,Cultuur,J
2021,Maaseik,72021,Integratie,J
2021,Maaseik,72021,Jeugd,J
2021,Maaseik,72021,Kansengroepen,J
2021,Maaseik,72021,Lokaal overlegplatform (LOP),J
2021,Maaseik,72021,Sport,J
2021,Maasmechelen,73107,Brede school,J
2021,Maasmechelen,73107,Cultuur,J
2021,Maasmechelen,73107,Cultuurhuizen,J
2021,Maasmechelen,73107,Deeltijds kunstonderwijs (DKO),J
2021,Maasmechelen,73107,Erfgoed,J
2021,Maasmechelen,73107,Jeugd,J
2021,Maasmechelen,73107,Kansengroepen,J
2021,Maasmechelen,73107,Kinderarmoede,J
2021,Maasmechelen,73107,Kinderen en jongeren met een handicap,J
2021,Maasmechelen,73107,Kindvriendelijkheid,J
2021,Maasmechelen,73107,Openbare bibliotheken,J
2021,Maasmechelen,73107,Sport,J
2021,Machelen,23047,Cultuur,J
2021,Machelen,23047,Cultuurhuizen,J
2021,Machelen,23047,Openbare bibliotheken,J
2017,Maldegem,43010,Alcohol- of drugpreventie,J
2017,Maldegem,43010,Cultuur,J
2017,Maldegem,43010,Kinderarmoede,J
2017,Maldegem,43010,Ruimte en speelweefsel,J
2017,Maldegem,43010,Sport,J
2021,Maldegem,43010,Kindvriendelijkheid,J
2021,Maldegem,43010,Lokaal overlegplatform (LOP),J
2021,Maldegem,43010,Sport,J
2021,Malle,11057,Deeltijds kunstonderwijs (DKO),J
2021,Malle,11057,Erfgoed,J
2021,Malle,11057,Kinderen en jongeren met een handicap,J
2021,Malle,11057,Openbare bibliotheken,J
2021,Malle,11057,Opvoedingsondersteuning,J
2021,Malle,11057,Sport,J
2021,Mechelen,12025,Cultuur,J
2021,Mechelen,12025,Cultuurhuizen,J
2021,Mechelen,12025,Erfgoed,J
2021,Mechelen,12025,Sport,J
2017,Meerhout,13021,Alcohol- of drugpreventie,J
2017,Meerhout,13021,Mobiliteit en verkeersveiligheid,J
2021,Meerhout,13021,Alcohol- of drugpreventie,J
2021,Meerhout,13021,Brede school,J
2021,Meerhout,13021,Cultuur,J
2021,Meerhout,13021,Gezondheid,J
2021,Meerhout,13021,Jeugd,J
2021,Meerhout,13021,Jeugdwelzijn en jeugdhulp,J
2021,Meerhout,13021,Jeugdwerkbeleid,J
2021,Meerhout,13021,Kansengroepen,J
2021,Meerhout,13021,Kinderarmoede,J
2021,Meerhout,13021,Kinderen en jongeren met een handicap,J
2021,Meerhout,13021,Mobiliteit en verkeersveiligheid,J
2021,Meerhout,13021,Onderwijs,J
2021,Meerhout,13021,Openbare bibliotheken,J
2021,Meerhout,13021,Opvoedingsondersteuning,J
2021,Meerhout,13021,Ruimte en speelweefsel,J
2017,Melle,44040,Alcohol- of drugpreventie,J
2021,Melle,44040,Jeugdwerkbeleid,J
2021,Menen,34027,Alcohol- of drugpreventie,J
2021,Menen,34027,Cultuur,J
2021,Menen,34027,Cultuurhuizen,J
2021,Menen,34027,Deeltijds kunstonderwijs (DKO),J
2021,Menen,34027,Jeugdwerkbeleid,J
2021,Menen,34027,Lokaal overlegplatform (LOP),J
2021,Menen,34027,Onderwijs,J
2021,Menen,34027,Toerisme,J
2021,Merchtem,23052,Sport,J
2021,Merelbeke,44043,Alcohol- of drugpreventie,J
2021,Merelbeke,44043,Deeltijds kunstonderwijs (DKO),J
2021,Merelbeke,44043,Erfgoed,J
2021,Merelbeke,44043,Grensoverschrijdend gedrag,J
2021,Merelbeke,44043,Integratie,J
2021,Merelbeke,44043,Jeugdwelzijn en jeugdhulp,J
2021,Merelbeke,44043,Kansengroepen,J
2021,Merelbeke,44043,Lokaal overlegplatform (LOP),J
2021,Merelbeke,44043,Lokale kwaliteitsgroep,J
2021,Merelbeke,44043,Opvoedingsondersteuning,J
2021,Merelbeke,44043,Sport,J
2021,Merelbeke,44043,Toerisme,J
2021,Merksplas,13023,Cultuur,J
2021,Merksplas,13023,Erfgoed,J
2021,Merksplas,13023,Gezondheid,J
2021,Merksplas,13023,Jeugd,J
2021,Merksplas,13023,Kansengroepen,J
2021,Merksplas,13023,Onderwijs,J
2021,Merksplas,13023,Openbare bibliotheken,J
2021,Meulebeke,37007,Jeugd,J
2021,Meulebeke,37007,Sport,J
2021,Middelkerke,35011,Alcohol- of drugpreventie,J
2021,Middelkerke,35011,Cultuur,J
2021,Middelkerke,35011,Erfgoed,J
2021,Middelkerke,35011,Jeugd,J
2021,Middelkerke,35011,Jeugdwerkbeleid,J
2021,Middelkerke,35011,Onderwijs,J
2021,Middelkerke,35011,Openbare bibliotheken,J
2021,Middelkerke,35011,Opvoedingsondersteuning,J
2021,Middelkerke,35011,Sport,J
2021,Moerbeke,44045,Cultuur,J
2021,Moerbeke,44045,Cultuurhuizen,J
2021,Moerbeke,44045,Deeltijds kunstonderwijs (DKO),J
2021,Moerbeke,44045,Erfgoed,J
2021,Moerbeke,44045,Jeugd,J
2021,Moerbeke,44045,Kansengroepen,J
2021,Moerbeke,44045,Kinderarmoede,J
2021,Moerbeke,44045,Kindvriendelijkheid,J
2021,Moerbeke,44045,Onderwijs,J
2021,Moerbeke,44045,Openbare bibliotheken,J
2021,Moerbeke,44045,Sport,J
2021,Moerbeke,44045,Toerisme,J
2017,Mol,13025,Alcohol- of drugpreventie,J
2017,Mol,13025,Pesten,J
2021,Mol,13025,Alcohol- of drugpreventie,J
2021,Mol,13025,Cultuur,J
2021,Mol,13025,Cultuurhuizen,J
2021,Mol,13025,Erfgoed,J
2021,Mol,13025,Gezondheid,J
2021,Mol,13025,Jeugd,J
2021,Mol,13025,Jeugdwelzijn en jeugdhulp,J
2021,Mol,13025,Jeugdwerkbeleid,J
2021,Mol,13025,Openbare bibliotheken,J
2021,Mol,13025,Ruimte en speelweefsel,J
2021,Moorslede,36012,Cultuur,J
2021,Moorslede,36012,Cultuurhuizen,J
2021,Moorslede,36012,Deeltijds kunstonderwijs (DKO),J
2021,Moorslede,36012,Erfgoed,J
2021,Moorslede,36012,Integratie,J
2021,Moorslede,36012,Jeugd,J
2021,Moorslede,36012,Jeugdwelzijn en jeugdhulp,J
2021,Moorslede,36012,Kansengroepen,J
2021,Moorslede,36012,Openbare bibliotheken,J
2021,Moorslede,36012,Sport,J
2017,Mortsel,11029,Alcohol- of drugpreventie,J
2017,Mortsel,11029,Cultuur,J
2017,Mortsel,11029,Sport,J
2021,Mortsel,11029,Alcohol- of drugpreventie,J
2021,Mortsel,11029,Cultuur,J
2021,Mortsel,11029,Cultuurhuizen,J
2021,Mortsel,11029,Erfgoed,J
2021,Mortsel,11029,Jeugd,J
2021,Mortsel,11029,Openbare bibliotheken,J
2021,Mortsel,11029,Sport,J
2021,Mortsel,11029,Toerisme,J
2021,Nazareth,44048,Alcohol- of drugpreventie,J
2021,Nazareth,44048,Buitenschoolse opvang en activiteiten (BOA),J
2021,Nazareth,44048,Deeltijds kunstonderwijs (DKO),J
2021,Nazareth,44048,Gezondheid,J
2021,Nazareth,44048,Sport,J
2017,Nijlen,12026,Cultuur,J
2021,Nijlen,12026,Deeltijds kunstonderwijs (DKO),J
2021,Nijlen,12026,Erfgoed,J
2021,Nijlen,12026,Gemeentelijke administratieve sancties (GAS),J
2021,Nijlen,12026,Gezondheid,J
2021,Nijlen,12026,Jeugd,J
2021,Nijlen,12026,Kansengroepen,J
2021,Nijlen,12026,Openbare bibliotheken,J
2021,Nijlen,12026,Sport,J
2021,Nijlen,12026,Toerisme,J
2017,Ninove,41048,Ruimte en speelweefsel,J
2021,Ninove,41048,Cultuur,J
2021,Ninove,41048,Cultuurhuizen,J
2021,Ninove,41048,Deeltijds kunstonderwijs (DKO),J
2021,Ninove,41048,Erfgoed,J
2021,Ninove,41048,Openbare bibliotheken,J
2017,Olen,13029,Ruimte en speelweefsel,J
2021,Olen,13029,Alcohol- of drugpreventie,J
2021,Olen,13029,Cultuur,J
2021,Olen,13029,Cultuurhuizen,J
2021,Olen,13029,Deeltijds kunstonderwijs (DKO),J
2021,Olen,13029,Erfgoed,J
2021,Olen,13029,Jeugd,J
2021,Olen,13029,Jeugdwelzijn en jeugdhulp,J
2021,Olen,13029,Jeugdwerkbeleid,J
2021,Olen,13029,Kansengroepen,J
2021,Olen,13029,Kinderarmoede,J
2021,Olen,13029,Kinderen en jongeren met een handicap,J
2021,Olen,13029,Kindvriendelijkheid,J
2021,Olen,13029,Onderwijs,J
2021,Olen,13029,Openbare bibliotheken,J
2021,Olen,13029,Opvoedingsondersteuning,J
2021,Olen,13029,Ruimte en speelweefsel,J
2021,Olen,13029,Sport,J
2021,Olen,13029,Toerisme,J
2021,Oostende,35013,Erfgoed,J
2021,Oostende,35013,Jeugd,J
2021,Oostende,35013,Kansengroepen,J
2021,Oostende,35013,Lokaal overlegplatform (LOP),J
2021,Oostende,35013,Openbare bibliotheken,J
2021,Oostende,35013,Sport,J
2021,Oosterzele,44052,Cultuurhuizen,J
2021,Oosterzele,44052,Erfgoed,J
2021,Oosterzele,44052,Openbare bibliotheken,J
2017,Oostkamp,31022,Cultuur,J
2017,Oostkamp,31022,Lokale kwaliteitsgroep,J
2017,Oostkamp,31022,Ruimte en speelweefsel,J
2017,Oostkamp,31022,Sport,J
2017,Oostkamp,31022,Toerisme,J
2021,Oostkamp,31022,Cultuur,J
2021,Oostkamp,31022,Cultuurhuizen,J
2021,Oostkamp,31022,Deeltijds kunstonderwijs (DKO),J
2021,Oostkamp,31022,Erfgoed,J
2021,Oostkamp,31022,Jeugd,J
2021,Oostkamp,31022,Kansengroepen,J
2021,Oostkamp,31022,Lokaal overlegplatform (LOP),J
2021,Oostkamp,31022,Openbare bibliotheken,J
2021,Oostkamp,31022,Sport,J
2021,Oostkamp,31022,Toerisme,J
2017,Oostrozebeke,37010,Cultuur,J
2017,Oostrozebeke,37010,Deeltijds kunstonderwijs (DKO),J
2017,Oostrozebeke,37010,Sport,J
2021,Oostrozebeke,37010,Gezondheid,J
2021,Oostrozebeke,37010,Jeugd,J
2021,Oostrozebeke,37010,Jeugdwerkbeleid,J
2021,Oostrozebeke,37010,Sport,J
2021,Opwijk,23060,Cultuur,J
2021,Opwijk,23060,Cultuurhuizen,J
2021,Opwijk,23060,Deeltijds kunstonderwijs (DKO),J
2021,Opwijk,23060,Erfgoed,J
2021,Opwijk,23060,Gezondheid,J
2021,Opwijk,23060,Jeugd,J
2021,Opwijk,23060,Openbare bibliotheken,J
2021,Opwijk,23060,Sport,J
2021,Opwijk,23060,Toerisme,J
2021,Oud-Heverlee,24086,Cultuur,J
2021,Oud-Heverlee,24086,Gezondheid,J
2021,Oud-Heverlee,24086,Jeugd,J
2021,Oud-Heverlee,24086,Sport,J
2021,Oud-Turnhout,13031,Cultuur,J
2021,Oud-Turnhout,13031,Kinderen en jongeren met een handicap,J
2021,Oud-Turnhout,13031,Sport,J
2021,Oudenaarde,45035,Alcohol- of drugpreventie,J
2021,Oudenaarde,45035,Buitenschoolse opvang en activiteiten (BOA),J
2021,Oudenaarde,45035,Cultuur,J
2021,Oudenaarde,45035,Cultuurhuizen,J
2021,Oudenaarde,45035,Deeltijds kunstonderwijs (DKO),J
2021,Oudenaarde,45035,Erfgoed,J
2021,Oudenaarde,45035,Gezondheid,J
2021,Oudenaarde,45035,Jeugd,J
2021,Oudenaarde,45035,Jeugdwelzijn en jeugdhulp,J
2021,Oudenaarde,45035,Jeugdwerkbeleid,J
2021,Oudenaarde,45035,Kansengroepen,J
2021,Oudenaarde,45035,Kinderen en jongeren met een handicap,J
2017,Oudenburg,35014,Cultuur,J
2017,Oudenburg,35014,Jeugdwelzijn en jeugdhulp,J
2017,Oudenburg,35014,Kinderarmoede,J
2017,Oudenburg,35014,Kindvriendelijkheid,J
2017,Oudenburg,35014,Lokale kwaliteitsgroep,J
2017,Oudenburg,35014,Mobiliteit en verkeersveiligheid,J
2017,Oudenburg,35014,Ruimte en speelweefsel,J
2017,Oudenburg,35014,Sport,J
2021,Oudenburg,35014,Cultuur,J
2021,Oudenburg,35014,Erfgoed,J
2021,Oudenburg,35014,Gezondheid,J
2021,Oudenburg,35014,Integratie,J
2021,Oudenburg,35014,Jeugd,J
2021,Oudenburg,35014,Kansengroepen,J
2021,Oudenburg,35014,Kinderen en jongeren met een handicap,J
2021,Oudenburg,35014,Openbare bibliotheken,J
2021,Oudenburg,35014,Sport,J
2021,Oudsbergen,72042,Erfgoed,J
2021,Oudsbergen,72042,Sport,J
2017,Overijse,23062,Opvoedingsondersteuning,J
2021,Overijse,23062,Cultuur,J
2021,Overijse,23062,Cultuurhuizen,J
2021,Overijse,23062,Erfgoed,J
2021,Overijse,23062,Jeugd,J
2021,Overijse,23062,Kansengroepen,J
2021,Overijse,23062,Kinderen en jongeren met een handicap,J
2021,Overijse,23062,Onderwijs,J
2021,Overijse,23062,Openbare bibliotheken,J
2021,Overijse,23062,Sport,J
2021,Overijse,23062,Toerisme,J
2021,Peer,72030,Cultuur,J
2021,Peer,72030,Cultuurhuizen,J
2021,Peer,72030,Deeltijds kunstonderwijs (DKO),J
2021,Peer,72030,Erfgoed,J
2021,Peer,72030,Jeugd,J
2021,Peer,72030,Jeugdwelzijn en jeugdhulp,J
2021,Peer,72030,Mobiliteit en verkeersveiligheid,J
2021,Peer,72030,Openbare bibliotheken,J
2021,Peer,72030,Sport,J
2021,Peer,72030,Toerisme,J
2021,Pepingen,23064,Alcohol- of drugpreventie,J
2021,Pepingen,23064,Cultuur,J
2021,Pepingen,23064,Erfgoed,J
2021,Pepingen,23064,Gezondheid,J
2021,Pepingen,23064,Jeugd,J
2021,Pepingen,23064,Jeugdwerkbeleid,J
2021,Pepingen,23064,Openbare bibliotheken,J
2021,Pepingen,23064,Sport,J
2021,Pepingen,23064,Toerisme,J
2021,Pittem,37011,Gezondheid,J
2021,Pittem,37011,Kleuteropvang met kwaliteitslabel,J
2021,Pittem,37011,Sport,J
2017,Poperinge,33021,Alcohol- of drugpreventie,J
2017,Poperinge,33021,Deeltijds kunstonderwijs (DKO),J
2017,Poperinge,33021,Jeugdwelzijn en jeugdhulp,J
2017,Poperinge,33021,Kinderarmoede,J
2017,Poperinge,33021,Kindvriendelijkheid,J
2017,Poperinge,33021,Mobiliteit en verkeersveiligheid,J
2021,Poperinge,33021,Alcohol- of drugpreventie,J
2021,Poperinge,33021,Brede school,J
2021,Poperinge,33021,Cultuur,J
2021,Poperinge,33021,Cultuurhuizen,J
2021,Poperinge,33021,Deeltijds kunstonderwijs (DKO),J
2021,Poperinge,33021,Erfgoed,J
2021,Poperinge,33021,Jeugd,J
2021,Poperinge,33021,Jeugdwelzijn en jeugdhulp,J
2021,Poperinge,33021,Jeugdwerkbeleid,J
2021,Poperinge,33021,Kansengroepen,J
2021,Poperinge,33021,Kinderarmoede,J
2021,Poperinge,33021,Onderwijs,J
2021,Poperinge,33021,Openbare bibliotheken,J
2021,Poperinge,33021,Sport,J
2021,Poperinge,33021,Toerisme,J
2017,Putte,12029,Alcohol- of drugpreventie,J
2021,Putte,12029,Cultuur,J
2021,Putte,12029,Deeltijds kunstonderwijs (DKO),J
2021,Putte,12029,Erfgoed,J
2021,Putte,12029,Gemeentelijke administratieve sancties (GAS),J
2021,Putte,12029,Gezondheid,J
2021,Putte,12029,Jeugd,J
2021,Putte,12029,Lokaal overlegplatform (LOP),J
2021,Putte,12029,Openbare bibliotheken,J
2021,Putte,12029,Sport,J
2021,Putte,12029,Toerisme,J
2021,Puurs-Sint-Amands,12041,Alcohol- of drugpreventie,J
2021,Puurs-Sint-Amands,12041,Cultuur,J
2021,Puurs-Sint-Amands,12041,Deeltijds kunstonderwijs (DKO),J
2021,Puurs-Sint-Amands,12041,Erfgoed,J
2021,Puurs-Sint-Amands,12041,Gemeentelijke administratieve sancties (GAS),J
2021,Puurs-Sint-Amands,12041,Jeugd,J
2021,Puurs-Sint-Amands,12041,Jeugdwelzijn en jeugdhulp,J
2021,Puurs-Sint-Amands,12041,Jeugdwerkbeleid,J
2021,Puurs-Sint-Amands,12041,Kindvriendelijkheid,J
2021,Puurs-Sint-Amands,12041,Opvoedingsondersteuning,J
2021,Puurs-Sint-Amands,12041,Sport,J
2021,Puurs-Sint-Amands,12041,Toerisme,J
2021,Ranst,11035,Erfgoed,J
2021,Ranst,11035,Sport,J
2021,Ravels,13035,Cultuur,J
2021,Ravels,13035,Sport,J
2021,Retie,13036,Alcohol- of drugpreventie,J
2021,Retie,13036,Cultuur,J
2021,Retie,13036,Deeltijds kunstonderwijs (DKO),J
2021,Retie,13036,Erfgoed,J
2021,Retie,13036,Jeugd,J
2021,Retie,13036,Jeugdwelzijn en jeugdhulp,J
2021,Retie,13036,Kansengroepen,J
2021,Retie,13036,Openbare bibliotheken,J
2021,Retie,13036,Opvoedingsondersteuning,J
2021,Retie,13036,Sport,J
2017,Riemst,73066,Grensoverschrijdend gedrag,J
2017,Riemst,73066,Jeugdwelzijn en jeugdhulp,J
2017,Riemst,73066,Kindvriendelijkheid,J
2017,Riemst,73066,Opvoedingsondersteuning,J
2021,Riemst,73066,Cultuur,J
2021,Riemst,73066,Erfgoed,J
2021,Riemst,73066,Gezondheid,J
2021,Riemst,73066,Grensoverschrijdend gedrag,J
2021,Riemst,73066,Integratie,J
2021,Riemst,73066,Jeugd,J
2021,Riemst,73066,Jeugdwelzijn en jeugdhulp,J
2021,Riemst,73066,Jeugdwerkbeleid,J
2021,Riemst,73066,Kansengroepen,J
2021,Riemst,73066,Kinderen en jongeren met een handicap,J
2021,Riemst,73066,Kindvriendelijkheid,J
2021,Riemst,73066,Lokaal overlegplatform (LOP),J
2021,Riemst,73066,Openbare bibliotheken,J
2021,Riemst,73066,Opvoedingsondersteuning,J
2021,Riemst,73066,Sport,J
2021,Rijkevorsel,13037,Buitenschoolse opvang en activiteiten (BOA),J
2021,Rijkevorsel,13037,Cultuur,J
2021,Rijkevorsel,13037,Deeltijds kunstonderwijs (DKO),J
2021,Rijkevorsel,13037,Erfgoed,J
2021,Rijkevorsel,13037,Gezondheid,J
2021,Rijkevorsel,13037,Jeugd,J
2021,Rijkevorsel,13037,Jeugdwelzijn en jeugdhulp,J
2021,Rijkevorsel,13037,Jeugdwerkbeleid,J
2021,Rijkevorsel,13037,Kansengroepen,J
2021,Rijkevorsel,13037,Kinderarmoede,J
2021,Rijkevorsel,13037,Kindvriendelijkheid,J
2021,Rijkevorsel,13037,Onderwijs,J
2021,Rijkevorsel,13037,Opvoedingsondersteuning,J
2021,Rijkevorsel,13037,Sport,J
2017,Roeselare,36015,Jeugdwelzijn en jeugdhulp,J
2021,Roeselare,36015,Cultuur,J
2021,Roeselare,36015,Cultuurhuizen,J
2021,Roeselare,36015,Deeltijds kunstonderwijs (DKO),J
2021,Roeselare,36015,Erfgoed,J
2021,Roeselare,36015,Integratie,J
2021,Roeselare,36015,Jeugd,J
2021,Roeselare,36015,Jeugdwelzijn en jeugdhulp,J
2021,Roeselare,36015,Kansengroepen,J
2021,Roeselare,36015,Kindvriendelijkheid,J
2021,Roeselare,36015,Onderwijs,J
2021,Roeselare,36015,Openbare bibliotheken,J
2021,Roeselare,36015,Sport,J
2021,Roeselare,36015,Toerisme,J
2021,Ronse,45041,Deeltijds kunstonderwijs (DKO),J
2021,Ronse,45041,Gezondheid,J
2021,Ronse,45041,Jeugd,J
2021,Ronse,45041,Kinderen en jongeren met een handicap,J
2021,Ronse,45041,Lokaal overlegplatform (LOP),J
2021,Ronse,45041,Openbare bibliotheken,J
2021,Ronse,45041,Sport,J
2017,Roosdaal,23097,Alcohol- of drugpreventie,J
2017,Roosdaal,23097,Cultuur,J
2017,Roosdaal,23097,Kindvriendelijkheid,J
2017,Roosdaal,23097,Lokale kwaliteitsgroep,J
2017,Roosdaal,23097,Ruimte en speelweefsel,J
2017,Roosdaal,23097,Sport,J
2021,Roosdaal,23097,Alcohol- of drugpreventie,J
2021,Roosdaal,23097,Cultuur,J
2021,Roosdaal,23097,Cultuurhuizen,J
2021,Roosdaal,23097,Erfgoed,J
2021,Roosdaal,23097,Gezondheid,J
2021,Roosdaal,23097,Integratie,J
2021,Roosdaal,23097,Jeugd,J
2021,Roosdaal,23097,Openbare bibliotheken,J
2021,Roosdaal,23097,Sport,J
2021,Roosdaal,23097,Toerisme,J
2021,Rotselaar,24094,Cultuur,J
2021,Rotselaar,24094,Sport,J
2017,Ruiselede,37012,Lokale kwaliteitsgroep,J
2017,Ruiselede,37012,Sport,J
2021,Ruiselede,37012,Cultuur,J
2021,Ruiselede,37012,Deeltijds kunstonderwijs (DKO),J
2021,Ruiselede,37012,Erfgoed,J
2021,Ruiselede,37012,Gezondheid,J
2021,Ruiselede,37012,Jeugd,J
2021,Ruiselede,37012,Onderwijs,J
2021,Ruiselede,37012,Openbare bibliotheken,J
2021,Ruiselede,37012,Toerisme,J
2021,Rumst,11037,Deeltijds kunstonderwijs (DKO),J
2021,Rumst,11037,Erfgoed,J
2021,Rumst,11037,Kansengroepen,J
2021,Rumst,11037,Kindvriendelijkheid,J
2021,Rumst,11037,Openbare bibliotheken,J
2021,Rumst,11037,Toerisme,J
2017,Schelle,11038,Alcohol- of drugpreventie,J
2017,Schelle,11038,Cultuur,J
2017,Schelle,11038,Sport,J
