Jaar,Gemeente,NIS,Ondersteuning Type,Ondersteuning Vereniging,Indicator
2021,Hamme,42008,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Hamme,42008,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Hamme,42008,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Hamme,42008,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Hamme,42008,Financiële ondersteuning,Jeugdateliers,J
2021,Hamme,42008,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Hamme,42008,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Hamme,42008,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Hamme,42008,Financiële ondersteuning,Speelpleinwerking,J
2021,Hamme,42008,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Hamme,42008,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Hamme,42008,Financiële ondersteuning,Vakantiewerkingen,J
2021,Hamont-Achel,72037,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Hamont-Achel,72037,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Hamont-Achel,72037,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Hamont-Achel,72037,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Hamont-Achel,72037,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Hamont-Achel,72037,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Hamont-Achel,72037,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Hamont-Achel,72037,Financiële ondersteuning,Speelpleinwerking,J
2021,Hamont-Achel,72037,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Hamont-Achel,72037,Financiële ondersteuning,Vakantiewerkingen,J
2021,Harelbeke,34013,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Harelbeke,34013,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Harelbeke,34013,Financiële ondersteuning,Burgerinitiatieven,J
2021,Harelbeke,34013,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Harelbeke,34013,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Harelbeke,34013,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Harelbeke,34013,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Harelbeke,34013,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Harelbeke,34013,Convenant of beheersovereenkomst,Speelpleinwerking,J
2021,Harelbeke,34013,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Harelbeke,34013,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Hechtel-Eksel,72038,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,Scholen,J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,Speelpleinwerking,J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,Vakantiewerkingen,J
2021,Heers,73022,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Heers,73022,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Heers,73022,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Heers,73022,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Heers,73022,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Heist-op-den-Berg,12014,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Heist-op-den-Berg,12014,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Heist-op-den-Berg,12014,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Heist-op-den-Berg,12014,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Heist-op-den-Berg,12014,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Heist-op-den-Berg,12014,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Hemiksem,11018,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Hemiksem,11018,Financiële ondersteuning,Niet van toepassing,J
2021,Herent,24038,Convenant of beheersovereenkomst,Buitenschoolse opvang,J
2021,Herent,24038,Convenant of beheersovereenkomst,Kleuteropvang met kwaliteitslabel,J
2021,Herent,24038,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Herenthout,13012,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Herenthout,13012,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Herenthout,13012,Financiële ondersteuning,Burgerinitiatieven,J
2021,Herenthout,13012,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Herenthout,13012,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Herenthout,13012,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Herenthout,13012,Financiële ondersteuning,Jeugdateliers,J
2021,Herenthout,13012,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Herenthout,13012,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Herenthout,13012,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Herenthout,13012,Financiële ondersteuning,Speelpleinwerking,J
2021,Herenthout,13012,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Herenthout,13012,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Herne,23032,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Herne,23032,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Herne,23032,Convenant of beheersovereenkomst,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Herne,23032,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Herne,23032,Financiële ondersteuning,Niet van toepassing,J
2021,Herne,23032,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Herne,23032,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Heuvelland,33039,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Heuvelland,33039,Financiële ondersteuning,Jeugdateliers,J
2021,Heuvelland,33039,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Heuvelland,33039,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Heuvelland,33039,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Heuvelland,33039,Financiële ondersteuning,Scholen,J
2021,Heuvelland,33039,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Heuvelland,33039,Financiële ondersteuning,Speelpleinwerking,J
2021,Heuvelland,33039,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Hoegaarden,24041,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Hoegaarden,24041,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Hoegaarden,24041,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Hoegaarden,24041,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Hoeilaart,23033,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Hoeilaart,23033,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Hoeilaart,23033,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Hooglede,36006,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Hooglede,36006,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Hoogstraten,13014,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Hoogstraten,13014,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Hoogstraten,13014,Convenant of beheersovereenkomst,Buitenschoolse opvang,J
2021,Hoogstraten,13014,Financiële ondersteuning,Burgerinitiatieven,J
2021,Hoogstraten,13014,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Hoogstraten,13014,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Hoogstraten,13014,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Hoogstraten,13014,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Hoogstraten,13014,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Hoogstraten,13014,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Hoogstraten,13014,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Hoogstraten,13014,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Houthulst,32006,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Houthulst,32006,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Houthulst,32006,Financiële ondersteuning,Burgerinitiatieven,J
2021,Houthulst,32006,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Houthulst,32006,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Houthulst,32006,Financiële ondersteuning,Speelpleinwerking,J
2021,Houthulst,32006,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Hove,11021,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Hove,11021,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Hove,11021,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Hove,11021,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Hove,11021,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Huldenberg,24045,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Huldenberg,24045,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Huldenberg,24045,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Huldenberg,24045,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Huldenberg,24045,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Huldenberg,24045,Financiële ondersteuning,Kleuteropvang met kwaliteitslabel,J
2021,Huldenberg,24045,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Huldenberg,24045,Financiële ondersteuning,Speel-o-theken,J
2021,Huldenberg,24045,Financiële ondersteuning,Speelpleinwerking,J
2021,Hulshout,13016,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Hulshout,13016,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Hulshout,13016,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Hulshout,13016,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Hulshout,13016,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Hulshout,13016,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Ichtegem,35006,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Ichtegem,35006,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Ichtegem,35006,Convenant of beheersovereenkomst,Burgerinitiatieven,J
2021,Ichtegem,35006,Financiële ondersteuning,Burgerinitiatieven,J
2021,Ichtegem,35006,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Ichtegem,35006,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Ichtegem,35006,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Ichtegem,35006,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Ichtegem,35006,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Ichtegem,35006,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Ichtegem,35006,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Ichtegem,35006,Convenant of beheersovereenkomst,Speelpleinwerking,J
2021,Ichtegem,35006,Financiële ondersteuning,Speelpleinwerking,J
2021,Ichtegem,35006,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Ieper,33011,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Ieper,33011,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Ieper,33011,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Ieper,33011,Financiële ondersteuning,Burgerinitiatieven,J
2021,Ieper,33011,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Ieper,33011,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Ieper,33011,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Ieper,33011,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Ieper,33011,Financiële ondersteuning,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Ieper,33011,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Ieper,33011,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Ieper,33011,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Ieper,33011,Financiële ondersteuning,Kleuteropvang met kwaliteitslabel,J
2021,Ieper,33011,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Ieper,33011,Financiële ondersteuning,Speel-o-theken,J
2021,Ieper,33011,Financiële ondersteuning,Speelpleinwerking,J
2021,Ieper,33011,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Ieper,33011,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Izegem,36008,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Izegem,36008,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Izegem,36008,Financiële ondersteuning,Burgerinitiatieven,J
2021,Izegem,36008,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Izegem,36008,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Izegem,36008,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Izegem,36008,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Izegem,36008,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Izegem,36008,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Izegem,36008,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Izegem,36008,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Izegem,36008,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Izegem,36008,Financiële ondersteuning,Studentenverenigingen,J
2021,Izegem,36008,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Jabbeke,31012,Convenant of beheersovereenkomst,Jeugdateliers,J
2021,Jabbeke,31012,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Jabbeke,31012,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kalmthout,11022,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kalmthout,11022,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kalmthout,11022,Financiële ondersteuning,Burgerinitiatieven,J
2021,Kalmthout,11022,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kalmthout,11022,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Kalmthout,11022,Financiële ondersteuning,Jeugdateliers,J
2021,Kalmthout,11022,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Kalmthout,11022,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kampenhout,23038,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kampenhout,23038,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Kampenhout,23038,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kampenhout,23038,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Kampenhout,23038,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kampenhout,23038,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Kampenhout,23038,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kapelle-op-den-Bos,23039,Financiële ondersteuning,Burgerinitiatieven,J
2021,Kapelle-op-den-Bos,23039,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kapelle-op-den-Bos,23039,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kapelle-op-den-Bos,23039,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Kapelle-op-den-Bos,23039,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Kapelle-op-den-Bos,23039,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kapelle-op-den-Bos,23039,Convenant of beheersovereenkomst,Vakantiewerkingen,J
2021,Kaprijke,43007,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Kaprijke,43007,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Kaprijke,43007,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Kasterlee,13017,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kasterlee,13017,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kasterlee,13017,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kasterlee,13017,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Kasterlee,13017,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kasterlee,13017,Financiële ondersteuning,Studentenverenigingen,J
2021,Kasterlee,13017,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Keerbergen,24048,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Keerbergen,24048,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Keerbergen,24048,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Keerbergen,24048,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Keerbergen,24048,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Keerbergen,24048,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Keerbergen,24048,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Keerbergen,24048,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kinrooi,72018,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kinrooi,72018,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kinrooi,72018,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kinrooi,72018,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Kinrooi,72018,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Kinrooi,72018,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kinrooi,72018,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Kinrooi,72018,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Kinrooi,72018,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kluisbergen,45060,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Kluisbergen,45060,Financiële ondersteuning,Niet van toepassing,J
2021,Knokke-Heist,31043,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Knokke-Heist,31043,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Knokke-Heist,31043,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Knokke-Heist,31043,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Knokke-Heist,31043,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Knokke-Heist,31043,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Knokke-Heist,31043,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Knokke-Heist,31043,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Knokke-Heist,31043,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Knokke-Heist,31043,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Knokke-Heist,31043,Convenant of beheersovereenkomst,Speel-o-theken,J
2021,Knokke-Heist,31043,Financiële ondersteuning,Speel-o-theken,J
2021,Knokke-Heist,31043,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Knokke-Heist,31043,Financiële ondersteuning,Studentenverenigingen,J
2021,Knokke-Heist,31043,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Koekelare,32010,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Koekelare,32010,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Koekelare,32010,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Koekelare,32010,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Koekelare,32010,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Koekelare,32010,Financiële ondersteuning,Scholen,J
2021,Koekelare,32010,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Koksijde,38014,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Koksijde,38014,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Koksijde,38014,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Koksijde,38014,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Koksijde,38014,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Koksijde,38014,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kontich,11024,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kontich,11024,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kontich,11024,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kontich,11024,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Kontich,11024,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Kontich,11024,Financiële ondersteuning,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Kontich,11024,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Kontich,11024,Financiële ondersteuning,Jeugdateliers,J
2021,Kontich,11024,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Kontich,11024,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Kontich,11024,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kontich,11024,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Kontich,11024,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kontich,11024,Financiële ondersteuning,Studentenverenigingen,J
2021,Kontich,11024,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Kontich,11024,Financiële ondersteuning,Zelforganisaties (allochtone) jongeren,J
2021,Kortemark,32011,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kortemark,32011,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kortemark,32011,Financiële ondersteuning,Burgerinitiatieven,J
2021,Kortemark,32011,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kortemark,32011,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Kortemark,32011,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Kortemark,32011,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Kortemark,32011,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Kortemark,32011,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Kortemark,32011,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kortemark,32011,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Kortemark,32011,Financiële ondersteuning,Speelpleinwerking,J
2021,Kortemark,32011,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kortemark,32011,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Kortemark,32011,Financiële ondersteuning,Vakantiewerkingen,J
2021,Kortenaken,24054,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kortenaken,24054,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kortenaken,24054,Financiële ondersteuning,Burgerinitiatieven,J
2021,Kortenaken,24054,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kortenaken,24054,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Kortenaken,24054,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Kortenaken,24054,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kortenaken,24054,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Kortenaken,24054,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kortenberg,24055,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kortenberg,24055,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kortenberg,24055,Financiële ondersteuning,Burgerinitiatieven,J
2021,Kortenberg,24055,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Kortenberg,24055,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kortenberg,24055,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Kortenberg,24055,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
