Jaar,Gemeente,NIS,Categorie activiteit van het cultuurhuis,Type activiteit van het cultuurhuis,Aantal activiteiten
2021,Lendelede,34025,Eigen activiteiten,Educatieve activiteiten,0
2021,Lendelede,34025,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Lendelede,34025,Eigen activiteiten,Podiumactiviteiten,2
2021,Lendelede,34025,Eigen activiteiten,Schoolactiviteiten,0
2021,Lendelede,34025,Eigen activiteiten,Tentoonstellingen,1
2021,Lendelede,34025,Receptieve activiteiten,Educatieve activiteiten,0
2021,Lendelede,34025,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Lendelede,34025,Receptieve activiteiten,Podiumactiviteiten,1
2021,Lendelede,34025,Receptieve activiteiten,Schoolactiviteiten,0
2021,Lendelede,34025,Receptieve activiteiten,Tentoonstellingen,0
2017,Leopoldsburg,71034,Eigen activiteiten,Educatieve activiteiten,99
2017,Leopoldsburg,71034,Eigen activiteiten,Omkaderingsactiviteiten,9
2017,Leopoldsburg,71034,Eigen activiteiten,Podiumactiviteiten,122
2017,Leopoldsburg,71034,Eigen activiteiten,Tentoonstellingen,2
2017,Leopoldsburg,71034,Receptieve activiteiten,Educatieve activiteiten,107
2017,Leopoldsburg,71034,Receptieve activiteiten,Podiumactiviteiten,12
2017,Leopoldsburg,71034,Receptieve activiteiten,Tentoonstellingen,0
2021,Leopoldsburg,71034,Eigen activiteiten,Educatieve activiteiten,210
2021,Leopoldsburg,71034,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Leopoldsburg,71034,Eigen activiteiten,Podiumactiviteiten,29
2021,Leopoldsburg,71034,Eigen activiteiten,Schoolactiviteiten,6
2021,Leopoldsburg,71034,Eigen activiteiten,Tentoonstellingen,0
2021,Leopoldsburg,71034,Receptieve activiteiten,Educatieve activiteiten,1528
2021,Leopoldsburg,71034,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Leopoldsburg,71034,Receptieve activiteiten,Podiumactiviteiten,5
2021,Leopoldsburg,71034,Receptieve activiteiten,Schoolactiviteiten,1
2021,Leopoldsburg,71034,Receptieve activiteiten,Tentoonstellingen,1
2017,Leuven,24062,Eigen activiteiten,Educatieve activiteiten,46
2017,Leuven,24062,Eigen activiteiten,Omkaderingsactiviteiten,46
2017,Leuven,24062,Eigen activiteiten,Podiumactiviteiten,412
2017,Leuven,24062,Receptieve activiteiten,Educatieve activiteiten,140
2017,Leuven,24062,Receptieve activiteiten,Podiumactiviteiten,186
2017,Leuven,24062,Receptieve activiteiten,Tentoonstellingen,4
2021,Leuven,24062,Eigen activiteiten,Podiumactiviteiten,252
2021,Leuven,24062,Eigen activiteiten,Tentoonstellingen,3
2021,Leuven,24062,Receptieve activiteiten,Educatieve activiteiten,15
2021,Leuven,24062,Receptieve activiteiten,Omkaderingsactiviteiten,7
2021,Leuven,24062,Receptieve activiteiten,Podiumactiviteiten,25
2021,Leuven,24062,Receptieve activiteiten,Tentoonstellingen,6
2021,Lichtervelde,36011,Receptieve activiteiten,Tentoonstellingen,1
2017,Lier,12021,Eigen activiteiten,Educatieve activiteiten,7
2017,Lier,12021,Eigen activiteiten,Omkaderingsactiviteiten,40
2017,Lier,12021,Eigen activiteiten,Podiumactiviteiten,279
2017,Lier,12021,Eigen activiteiten,Tentoonstellingen,0
2017,Lier,12021,Receptieve activiteiten,Educatieve activiteiten,20
2017,Lier,12021,Receptieve activiteiten,Podiumactiviteiten,77
2017,Lier,12021,Receptieve activiteiten,Tentoonstellingen,18
2021,Lier,12021,Eigen activiteiten,Educatieve activiteiten,6
2021,Lier,12021,Eigen activiteiten,Omkaderingsactiviteiten,5
2021,Lier,12021,Eigen activiteiten,Podiumactiviteiten,261
2021,Lier,12021,Eigen activiteiten,Schoolactiviteiten,32
2021,Lier,12021,Eigen activiteiten,Tentoonstellingen,1
2021,Lier,12021,Receptieve activiteiten,Educatieve activiteiten,60
2021,Lier,12021,Receptieve activiteiten,Omkaderingsactiviteiten,49
2021,Lier,12021,Receptieve activiteiten,Podiumactiviteiten,57
2021,Lier,12021,Receptieve activiteiten,Schoolactiviteiten,97
2021,Lier,12021,Receptieve activiteiten,Tentoonstellingen,6
2021,Lochristi,44034,Eigen activiteiten,Educatieve activiteiten,18
2021,Lochristi,44034,Eigen activiteiten,Omkaderingsactiviteiten,18
2021,Lochristi,44034,Eigen activiteiten,Podiumactiviteiten,5
2021,Lochristi,44034,Eigen activiteiten,Schoolactiviteiten,18
2021,Lochristi,44034,Eigen activiteiten,Tentoonstellingen,5
2021,Lokeren,46014,Eigen activiteiten,Educatieve activiteiten,0
2021,Lokeren,46014,Eigen activiteiten,Omkaderingsactiviteiten,5
2021,Lokeren,46014,Eigen activiteiten,Podiumactiviteiten,34
2021,Lokeren,46014,Eigen activiteiten,Schoolactiviteiten,15
2021,Lokeren,46014,Eigen activiteiten,Tentoonstellingen,0
2021,Lokeren,46014,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Lokeren,46014,Receptieve activiteiten,Podiumactiviteiten,11
2021,Lokeren,46014,Receptieve activiteiten,Schoolactiviteiten,0
2021,Lokeren,46014,Receptieve activiteiten,Tentoonstellingen,3
2017,Lommel,72020,Eigen activiteiten,Educatieve activiteiten,141
2017,Lommel,72020,Eigen activiteiten,Omkaderingsactiviteiten,30
2017,Lommel,72020,Eigen activiteiten,Podiumactiviteiten,149
2017,Lommel,72020,Eigen activiteiten,Tentoonstellingen,2
2017,Lommel,72020,Receptieve activiteiten,Educatieve activiteiten,163
2017,Lommel,72020,Receptieve activiteiten,Podiumactiviteiten,47
2017,Lommel,72020,Receptieve activiteiten,Tentoonstellingen,7
2021,Lommel,72020,Eigen activiteiten,Educatieve activiteiten,31
2021,Lommel,72020,Eigen activiteiten,Omkaderingsactiviteiten,6
2021,Lommel,72020,Eigen activiteiten,Podiumactiviteiten,75
2021,Lommel,72020,Eigen activiteiten,Schoolactiviteiten,23
2021,Lommel,72020,Eigen activiteiten,Tentoonstellingen,11
2021,Lommel,72020,Receptieve activiteiten,Educatieve activiteiten,9
2021,Lommel,72020,Receptieve activiteiten,Omkaderingsactiviteiten,2
2021,Lommel,72020,Receptieve activiteiten,Podiumactiviteiten,9
2021,Lommel,72020,Receptieve activiteiten,Schoolactiviteiten,0
2021,Lommel,72020,Receptieve activiteiten,Tentoonstellingen,3
2021,Lummen,71037,Eigen activiteiten,Educatieve activiteiten,3
2021,Lummen,71037,Eigen activiteiten,Podiumactiviteiten,1
2021,Lummen,71037,Eigen activiteiten,Schoolactiviteiten,1
2021,Lummen,71037,Eigen activiteiten,Tentoonstellingen,1
2021,Lummen,71037,Receptieve activiteiten,Educatieve activiteiten,3
2021,Lummen,71037,Receptieve activiteiten,Podiumactiviteiten,1
2021,Lummen,71037,Receptieve activiteiten,Schoolactiviteiten,1
2017,Maaseik,72021,Eigen activiteiten,Educatieve activiteiten,500
2017,Maaseik,72021,Eigen activiteiten,Podiumactiviteiten,123
2017,Maaseik,72021,Eigen activiteiten,Tentoonstellingen,5
2017,Maaseik,72021,Receptieve activiteiten,Educatieve activiteiten,567
2017,Maaseik,72021,Receptieve activiteiten,Podiumactiviteiten,65
2017,Maaseik,72021,Receptieve activiteiten,Tentoonstellingen,4
2017,Maasmechelen,73107,Eigen activiteiten,Educatieve activiteiten,48
2017,Maasmechelen,73107,Eigen activiteiten,Omkaderingsactiviteiten,83
2017,Maasmechelen,73107,Eigen activiteiten,Podiumactiviteiten,127
2017,Maasmechelen,73107,Eigen activiteiten,Tentoonstellingen,7
2017,Maasmechelen,73107,Receptieve activiteiten,Educatieve activiteiten,267
2017,Maasmechelen,73107,Receptieve activiteiten,Podiumactiviteiten,27
2017,Maasmechelen,73107,Receptieve activiteiten,Tentoonstellingen,3
2021,Maasmechelen,73107,Eigen activiteiten,Educatieve activiteiten,18
2021,Maasmechelen,73107,Eigen activiteiten,Omkaderingsactiviteiten,7
2021,Maasmechelen,73107,Eigen activiteiten,Podiumactiviteiten,49
2021,Maasmechelen,73107,Eigen activiteiten,Schoolactiviteiten,13
2021,Maasmechelen,73107,Eigen activiteiten,Tentoonstellingen,6
2021,Maasmechelen,73107,Receptieve activiteiten,Educatieve activiteiten,889
2021,Maasmechelen,73107,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Maasmechelen,73107,Receptieve activiteiten,Podiumactiviteiten,3
2021,Maasmechelen,73107,Receptieve activiteiten,Schoolactiviteiten,0
2021,Maasmechelen,73107,Receptieve activiteiten,Tentoonstellingen,2
2021,Maldegem,43010,Eigen activiteiten,Educatieve activiteiten,0
2021,Maldegem,43010,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Maldegem,43010,Eigen activiteiten,Podiumactiviteiten,16
2021,Maldegem,43010,Eigen activiteiten,Schoolactiviteiten,2
2021,Maldegem,43010,Eigen activiteiten,Tentoonstellingen,0
2021,Maldegem,43010,Receptieve activiteiten,Educatieve activiteiten,23
2021,Maldegem,43010,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Maldegem,43010,Receptieve activiteiten,Podiumactiviteiten,31
2021,Maldegem,43010,Receptieve activiteiten,Schoolactiviteiten,1
2021,Maldegem,43010,Receptieve activiteiten,Tentoonstellingen,0
2021,Malle,11057,Eigen activiteiten,Educatieve activiteiten,1
2021,Malle,11057,Eigen activiteiten,Podiumactiviteiten,25
2021,Malle,11057,Eigen activiteiten,Schoolactiviteiten,1
2021,Malle,11057,Eigen activiteiten,Tentoonstellingen,4
2017,Mechelen,12025,Eigen activiteiten,Educatieve activiteiten,0
2017,Mechelen,12025,Eigen activiteiten,Omkaderingsactiviteiten,89
2017,Mechelen,12025,Eigen activiteiten,Podiumactiviteiten,318
2017,Mechelen,12025,Eigen activiteiten,Tentoonstellingen,14
2017,Mechelen,12025,Receptieve activiteiten,Educatieve activiteiten,42
2017,Mechelen,12025,Receptieve activiteiten,Podiumactiviteiten,128
2017,Mechelen,12025,Receptieve activiteiten,Tentoonstellingen,5
2021,Mechelen,12025,Eigen activiteiten,Educatieve activiteiten,1
2021,Mechelen,12025,Eigen activiteiten,Omkaderingsactiviteiten,10
2021,Mechelen,12025,Eigen activiteiten,Podiumactiviteiten,65
2021,Mechelen,12025,Eigen activiteiten,Schoolactiviteiten,7
2021,Mechelen,12025,Eigen activiteiten,Tentoonstellingen,1
2021,Mechelen,12025,Receptieve activiteiten,Educatieve activiteiten,102
2021,Mechelen,12025,Receptieve activiteiten,Omkaderingsactiviteiten,105
2021,Mechelen,12025,Receptieve activiteiten,Podiumactiviteiten,134
2021,Mechelen,12025,Receptieve activiteiten,Schoolactiviteiten,39
2021,Mechelen,12025,Receptieve activiteiten,Tentoonstellingen,1
2021,Meerhout,13021,Eigen activiteiten,Educatieve activiteiten,0
2021,Meerhout,13021,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Meerhout,13021,Eigen activiteiten,Podiumactiviteiten,0
2021,Meerhout,13021,Eigen activiteiten,Schoolactiviteiten,0
2021,Meerhout,13021,Eigen activiteiten,Tentoonstellingen,0
2021,Meerhout,13021,Receptieve activiteiten,Educatieve activiteiten,0
2021,Meerhout,13021,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Meerhout,13021,Receptieve activiteiten,Podiumactiviteiten,0
2021,Meerhout,13021,Receptieve activiteiten,Schoolactiviteiten,0
2021,Meerhout,13021,Receptieve activiteiten,Tentoonstellingen,0
2017,Menen,34027,Eigen activiteiten,Educatieve activiteiten,148
2017,Menen,34027,Eigen activiteiten,Omkaderingsactiviteiten,56
2017,Menen,34027,Eigen activiteiten,Podiumactiviteiten,105
2017,Menen,34027,Eigen activiteiten,Tentoonstellingen,19
2017,Menen,34027,Receptieve activiteiten,Educatieve activiteiten,179
2017,Menen,34027,Receptieve activiteiten,Podiumactiviteiten,76
2017,Menen,34027,Receptieve activiteiten,Tentoonstellingen,8
2021,Menen,34027,Eigen activiteiten,Educatieve activiteiten,100
2021,Menen,34027,Eigen activiteiten,Omkaderingsactiviteiten,36
2021,Menen,34027,Eigen activiteiten,Podiumactiviteiten,103
2021,Menen,34027,Eigen activiteiten,Schoolactiviteiten,44
2021,Menen,34027,Eigen activiteiten,Tentoonstellingen,15
2021,Menen,34027,Receptieve activiteiten,Educatieve activiteiten,54
2021,Menen,34027,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Menen,34027,Receptieve activiteiten,Podiumactiviteiten,19
2021,Menen,34027,Receptieve activiteiten,Schoolactiviteiten,6
2021,Menen,34027,Receptieve activiteiten,Tentoonstellingen,2
2021,Merelbeke,44043,Eigen activiteiten,Educatieve activiteiten,72
2021,Merelbeke,44043,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Merelbeke,44043,Eigen activiteiten,Podiumactiviteiten,41
2021,Merelbeke,44043,Eigen activiteiten,Schoolactiviteiten,8
2021,Merelbeke,44043,Eigen activiteiten,Tentoonstellingen,6
2021,Merksplas,13023,Eigen activiteiten,Educatieve activiteiten,0
2021,Merksplas,13023,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Merksplas,13023,Eigen activiteiten,Podiumactiviteiten,4
2021,Merksplas,13023,Eigen activiteiten,Schoolactiviteiten,0
2021,Merksplas,13023,Eigen activiteiten,Tentoonstellingen,2
2021,Merksplas,13023,Receptieve activiteiten,Educatieve activiteiten,2
2021,Merksplas,13023,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Merksplas,13023,Receptieve activiteiten,Podiumactiviteiten,10
2021,Merksplas,13023,Receptieve activiteiten,Schoolactiviteiten,6
2021,Merksplas,13023,Receptieve activiteiten,Tentoonstellingen,2
2021,Meulebeke,37007,Eigen activiteiten,Educatieve activiteiten,0
2021,Meulebeke,37007,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Meulebeke,37007,Eigen activiteiten,Podiumactiviteiten,8
2021,Meulebeke,37007,Eigen activiteiten,Schoolactiviteiten,5
2021,Meulebeke,37007,Eigen activiteiten,Tentoonstellingen,2
2021,Meulebeke,37007,Receptieve activiteiten,Educatieve activiteiten,0
2021,Meulebeke,37007,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Meulebeke,37007,Receptieve activiteiten,Podiumactiviteiten,0
2021,Meulebeke,37007,Receptieve activiteiten,Schoolactiviteiten,0
2021,Meulebeke,37007,Receptieve activiteiten,Tentoonstellingen,0
2021,Middelkerke,35011,Eigen activiteiten,Educatieve activiteiten,5
2021,Middelkerke,35011,Eigen activiteiten,Omkaderingsactiviteiten,10
2021,Middelkerke,35011,Eigen activiteiten,Podiumactiviteiten,40
2021,Middelkerke,35011,Eigen activiteiten,Schoolactiviteiten,5
2021,Middelkerke,35011,Eigen activiteiten,Tentoonstellingen,2
2021,Middelkerke,35011,Receptieve activiteiten,Educatieve activiteiten,0
2021,Middelkerke,35011,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Middelkerke,35011,Receptieve activiteiten,Podiumactiviteiten,0
2021,Middelkerke,35011,Receptieve activiteiten,Schoolactiviteiten,0
2021,Middelkerke,35011,Receptieve activiteiten,Tentoonstellingen,0
2017,Mol,13025,Eigen activiteiten,Educatieve activiteiten,148
2017,Mol,13025,Eigen activiteiten,Omkaderingsactiviteiten,35
2017,Mol,13025,Eigen activiteiten,Podiumactiviteiten,218
2017,Mol,13025,Eigen activiteiten,Tentoonstellingen,10
2017,Mol,13025,Receptieve activiteiten,Educatieve activiteiten,52
2017,Mol,13025,Receptieve activiteiten,Podiumactiviteiten,43
2017,Mol,13025,Receptieve activiteiten,Tentoonstellingen,15
2021,Mol,13025,Eigen activiteiten,Educatieve activiteiten,90
2021,Mol,13025,Eigen activiteiten,Omkaderingsactiviteiten,8
2021,Mol,13025,Eigen activiteiten,Podiumactiviteiten,140
2021,Mol,13025,Eigen activiteiten,Schoolactiviteiten,36
2021,Mol,13025,Eigen activiteiten,Tentoonstellingen,5
2021,Mol,13025,Receptieve activiteiten,Educatieve activiteiten,10
2021,Mol,13025,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Mol,13025,Receptieve activiteiten,Podiumactiviteiten,200
2021,Mol,13025,Receptieve activiteiten,Schoolactiviteiten,30
2021,Mol,13025,Receptieve activiteiten,Tentoonstellingen,3
2021,Moorslede,36012,Eigen activiteiten,Podiumactiviteiten,21
2021,Moorslede,36012,Eigen activiteiten,Schoolactiviteiten,9
2021,Moorslede,36012,Receptieve activiteiten,Podiumactiviteiten,80
2021,Mortsel,11029,Eigen activiteiten,Educatieve activiteiten,17
2021,Mortsel,11029,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Mortsel,11029,Eigen activiteiten,Podiumactiviteiten,101
2021,Mortsel,11029,Eigen activiteiten,Schoolactiviteiten,17
2021,Mortsel,11029,Eigen activiteiten,Tentoonstellingen,1
2021,Nazareth,44048,Eigen activiteiten,Educatieve activiteiten,0
2021,Nazareth,44048,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Nazareth,44048,Eigen activiteiten,Podiumactiviteiten,16
2021,Nazareth,44048,Eigen activiteiten,Schoolactiviteiten,9
2021,Nazareth,44048,Eigen activiteiten,Tentoonstellingen,3
2021,Nazareth,44048,Receptieve activiteiten,Educatieve activiteiten,0
2021,Nazareth,44048,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Nazareth,44048,Receptieve activiteiten,Podiumactiviteiten,16
2021,Nazareth,44048,Receptieve activiteiten,Schoolactiviteiten,0
2021,Nazareth,44048,Receptieve activiteiten,Tentoonstellingen,1
2017,Ninove,41048,Eigen activiteiten,Educatieve activiteiten,0
2017,Ninove,41048,Eigen activiteiten,Omkaderingsactiviteiten,5
2017,Ninove,41048,Eigen activiteiten,Podiumactiviteiten,107
2017,Ninove,41048,Eigen activiteiten,Tentoonstellingen,0
2017,Ninove,41048,Receptieve activiteiten,Educatieve activiteiten,54
2017,Ninove,41048,Receptieve activiteiten,Podiumactiviteiten,45
2017,Ninove,41048,Receptieve activiteiten,Tentoonstellingen,3
2021,Olen,13029,Eigen activiteiten,Podiumactiviteiten,21
2021,Olen,13029,Eigen activiteiten,Tentoonstellingen,5
2021,Olen,13029,Receptieve activiteiten,Podiumactiviteiten,3
2017,Oostende,35013,Eigen activiteiten,Educatieve activiteiten,85
2017,Oostende,35013,Eigen activiteiten,Omkaderingsactiviteiten,151
2017,Oostende,35013,Eigen activiteiten,Podiumactiviteiten,176
2017,Oostende,35013,Eigen activiteiten,Tentoonstellingen,5
2017,Oostende,35013,Receptieve activiteiten,Educatieve activiteiten,0
2017,Oostende,35013,Receptieve activiteiten,Podiumactiviteiten,145
2017,Oostende,35013,Receptieve activiteiten,Tentoonstellingen,2
2021,Oostende,35013,Eigen activiteiten,Educatieve activiteiten,3
2021,Oostende,35013,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Oostende,35013,Eigen activiteiten,Podiumactiviteiten,72
2021,Oostende,35013,Eigen activiteiten,Schoolactiviteiten,18
2021,Oostende,35013,Eigen activiteiten,Tentoonstellingen,0
2021,Oostende,35013,Receptieve activiteiten,Educatieve activiteiten,0
2021,Oostende,35013,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Oostende,35013,Receptieve activiteiten,Podiumactiviteiten,181
2021,Oostende,35013,Receptieve activiteiten,Schoolactiviteiten,0
2021,Oostende,35013,Receptieve activiteiten,Tentoonstellingen,0
2021,Oostkamp,31022,Eigen activiteiten,Educatieve activiteiten,18
2021,Oostkamp,31022,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Oostkamp,31022,Eigen activiteiten,Podiumactiviteiten,9
2021,Oostkamp,31022,Eigen activiteiten,Schoolactiviteiten,9
2021,Oostkamp,31022,Eigen activiteiten,Tentoonstellingen,20
2021,Oostkamp,31022,Receptieve activiteiten,Educatieve activiteiten,150
2021,Oostkamp,31022,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Oostkamp,31022,Receptieve activiteiten,Podiumactiviteiten,24
2021,Oostkamp,31022,Receptieve activiteiten,Schoolactiviteiten,0
2021,Oostkamp,31022,Receptieve activiteiten,Tentoonstellingen,0
2021,Oostrozebeke,37010,Eigen activiteiten,Educatieve activiteiten,5
2021,Oostrozebeke,37010,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Oostrozebeke,37010,Eigen activiteiten,Podiumactiviteiten,5
2021,Oostrozebeke,37010,Eigen activiteiten,Schoolactiviteiten,2
2021,Oostrozebeke,37010,Eigen activiteiten,Tentoonstellingen,2
2021,Oostrozebeke,37010,Receptieve activiteiten,Educatieve activiteiten,5
2021,Oostrozebeke,37010,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Oostrozebeke,37010,Receptieve activiteiten,Podiumactiviteiten,5
2021,Oostrozebeke,37010,Receptieve activiteiten,Schoolactiviteiten,2
2021,Oostrozebeke,37010,Receptieve activiteiten,Tentoonstellingen,2
2021,Opwijk,23060,Eigen activiteiten,Educatieve activiteiten,0
2021,Opwijk,23060,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Opwijk,23060,Eigen activiteiten,Podiumactiviteiten,30
2021,Opwijk,23060,Eigen activiteiten,Schoolactiviteiten,18
2021,Opwijk,23060,Eigen activiteiten,Tentoonstellingen,2
2021,Opwijk,23060,Receptieve activiteiten,Educatieve activiteiten,0
2021,Opwijk,23060,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Opwijk,23060,Receptieve activiteiten,Podiumactiviteiten,2
2021,Opwijk,23060,Receptieve activiteiten,Schoolactiviteiten,0
2021,Opwijk,23060,Receptieve activiteiten,Tentoonstellingen,0
2021,Oud-Heverlee,24086,Eigen activiteiten,Educatieve activiteiten,0
2021,Oud-Heverlee,24086,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Oud-Heverlee,24086,Eigen activiteiten,Podiumactiviteiten,0
2021,Oud-Heverlee,24086,Eigen activiteiten,Schoolactiviteiten,0
2021,Oud-Heverlee,24086,Eigen activiteiten,Tentoonstellingen,0
2021,Oud-Heverlee,24086,Receptieve activiteiten,Educatieve activiteiten,0
2021,Oud-Heverlee,24086,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Oud-Heverlee,24086,Receptieve activiteiten,Podiumactiviteiten,0
2021,Oud-Heverlee,24086,Receptieve activiteiten,Schoolactiviteiten,0
2021,Oud-Heverlee,24086,Receptieve activiteiten,Tentoonstellingen,0
2021,Oudenaarde,45035,Eigen activiteiten,Omkaderingsactiviteiten,10
2021,Oudenaarde,45035,Eigen activiteiten,Podiumactiviteiten,12
2021,Oudenaarde,45035,Eigen activiteiten,Schoolactiviteiten,8
2021,Oudenaarde,45035,Receptieve activiteiten,Podiumactiviteiten,6
2021,Oudsbergen,72042,Eigen activiteiten,Educatieve activiteiten,40
2021,Oudsbergen,72042,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Oudsbergen,72042,Eigen activiteiten,Podiumactiviteiten,20
2021,Oudsbergen,72042,Eigen activiteiten,Schoolactiviteiten,10
2021,Oudsbergen,72042,Eigen activiteiten,Tentoonstellingen,0
2021,Oudsbergen,72042,Receptieve activiteiten,Educatieve activiteiten,700
2021,Oudsbergen,72042,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Oudsbergen,72042,Receptieve activiteiten,Podiumactiviteiten,5
2021,Oudsbergen,72042,Receptieve activiteiten,Schoolactiviteiten,0
2021,Oudsbergen,72042,Receptieve activiteiten,Tentoonstellingen,0
2017,Overijse,23062,Eigen activiteiten,Educatieve activiteiten,165
2017,Overijse,23062,Eigen activiteiten,Omkaderingsactiviteiten,60
2017,Overijse,23062,Eigen activiteiten,Podiumactiviteiten,174
2017,Overijse,23062,Eigen activiteiten,Tentoonstellingen,8
2017,Overijse,23062,Receptieve activiteiten,Educatieve activiteiten,23
2017,Overijse,23062,Receptieve activiteiten,Podiumactiviteiten,21
2017,Overijse,23062,Receptieve activiteiten,Tentoonstellingen,6
2021,Overijse,23062,Eigen activiteiten,Educatieve activiteiten,42
2021,Overijse,23062,Eigen activiteiten,Omkaderingsactiviteiten,6
2021,Overijse,23062,Eigen activiteiten,Podiumactiviteiten,74
2021,Overijse,23062,Eigen activiteiten,Schoolactiviteiten,39
2021,Overijse,23062,Eigen activiteiten,Tentoonstellingen,3
2021,Overijse,23062,Receptieve activiteiten,Educatieve activiteiten,7
2021,Overijse,23062,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Overijse,23062,Receptieve activiteiten,Podiumactiviteiten,9
2021,Overijse,23062,Receptieve activiteiten,Schoolactiviteiten,0
2021,Overijse,23062,Receptieve activiteiten,Tentoonstellingen,2
2021,Peer,72030,Eigen activiteiten,Educatieve activiteiten,36
2021,Peer,72030,Eigen activiteiten,Omkaderingsactiviteiten,85
2021,Peer,72030,Eigen activiteiten,Podiumactiviteiten,37
2021,Peer,72030,Eigen activiteiten,Schoolactiviteiten,64
2021,Peer,72030,Receptieve activiteiten,Educatieve activiteiten,633
2021,Peer,72030,Receptieve activiteiten,Omkaderingsactiviteiten,105
2021,Peer,72030,Receptieve activiteiten,Podiumactiviteiten,15
2021,Peer,72030,Receptieve activiteiten,Schoolactiviteiten,10
2021,Pittem,37011,Eigen activiteiten,Educatieve activiteiten,0
2021,Pittem,37011,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Pittem,37011,Eigen activiteiten,Podiumactiviteiten,0
2021,Pittem,37011,Eigen activiteiten,Schoolactiviteiten,0
2021,Pittem,37011,Eigen activiteiten,Tentoonstellingen,0
2021,Pittem,37011,Receptieve activiteiten,Educatieve activiteiten,0
2021,Pittem,37011,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Pittem,37011,Receptieve activiteiten,Podiumactiviteiten,0
2021,Pittem,37011,Receptieve activiteiten,Schoolactiviteiten,0
2021,Pittem,37011,Receptieve activiteiten,Tentoonstellingen,0
2021,Poperinge,33021,Eigen activiteiten,Educatieve activiteiten,0
2021,Poperinge,33021,Eigen activiteiten,Omkaderingsactiviteiten,45
2021,Poperinge,33021,Eigen activiteiten,Podiumactiviteiten,40
2021,Poperinge,33021,Eigen activiteiten,Schoolactiviteiten,7
2021,Poperinge,33021,Eigen activiteiten,Tentoonstellingen,1
2021,Poperinge,33021,Receptieve activiteiten,Educatieve activiteiten,0
2021,Poperinge,33021,Receptieve activiteiten,Omkaderingsactiviteiten,2
2021,Poperinge,33021,Receptieve activiteiten,Podiumactiviteiten,0
2021,Poperinge,33021,Receptieve activiteiten,Schoolactiviteiten,0
2021,Poperinge,33021,Receptieve activiteiten,Tentoonstellingen,0
2021,Putte,12029,Eigen activiteiten,Educatieve activiteiten,432
2021,Putte,12029,Eigen activiteiten,Omkaderingsactiviteiten,432
2021,Putte,12029,Eigen activiteiten,Podiumactiviteiten,0
2021,Putte,12029,Eigen activiteiten,Schoolactiviteiten,0
2021,Putte,12029,Eigen activiteiten,Tentoonstellingen,0
2021,Putte,12029,Receptieve activiteiten,Educatieve activiteiten,0
2021,Putte,12029,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Putte,12029,Receptieve activiteiten,Podiumactiviteiten,0
2021,Putte,12029,Receptieve activiteiten,Schoolactiviteiten,0
2021,Putte,12029,Receptieve activiteiten,Tentoonstellingen,0
2021,Puurs-Sint-Amands,12041,Eigen activiteiten,Educatieve activiteiten,56
2021,Puurs-Sint-Amands,12041,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Puurs-Sint-Amands,12041,Eigen activiteiten,Podiumactiviteiten,24
2021,Puurs-Sint-Amands,12041,Eigen activiteiten,Schoolactiviteiten,6
2021,Puurs-Sint-Amands,12041,Eigen activiteiten,Tentoonstellingen,19
2021,Puurs-Sint-Amands,12041,Receptieve activiteiten,Educatieve activiteiten,4
