Jaar,Gemeente,NIS,Beleidsdoelstelling,Soort activiteit bib,Activiteit bib heeft als doelstelling
2021,Laakdal,13053,Ontspanning en vrije tijd,Filmvoorstelling,J
2017,Laarne,42010,Andere,Tentoonstelling,J
2017,Laarne,42010,"Community information of maatschappelijke thema's",Auteurslezing,J
2017,Laarne,42010,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Laarne,42010,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2017,Laarne,42010,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Laarne,42010,Leesmotivatie of -bevordering,Themastands,J
2017,Laarne,42010,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Laarne,42010,Ontspanning en vrije tijd,Auteurslezing,J
2017,Laarne,42010,Ontspanning en vrije tijd,Themastands,J
2021,Laarne,42010,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Laarne,42010,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2021,Laarne,42010,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,Laarne,42010,Doelgroepenwerking of laagdrempeligheid,Workshop of cursus,J
2021,Laarne,42010,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2021,Laarne,42010,Gemeenschapsvorming of ontmoeting,Workshop of cursus,J
2021,Laarne,42010,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Laarne,42010,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Laarne,42010,Levenslang leren,Auteurslezing,J
2021,Laarne,42010,Levenslang leren,Workshop of cursus,J
2021,Laarne,42010,Niet van toepassing,Bijeenkomst van club of kring,J
2021,Laarne,42010,Ontspanning en vrije tijd,Auteurslezing,J
2017,Lanaken,73042,Andere,Concert- of muziekvoorstelling,J
2017,Lanaken,73042,Andere,Filmvoorstelling,J
2017,Lanaken,73042,Andere,Informatiesessie of -lezing,J
2017,Lanaken,73042,Andere,Loopbaanstimulerende activiteit,J
2017,Lanaken,73042,Andere,Theatervoorstelling,J
2017,Lanaken,73042,Andere,Voorlees- of vertelsessie,J
2017,Lanaken,73042,Andere,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Lanaken,73042,Andere,Workshops en cursussen ICT en digitale media: technisch,J
2017,Lanaken,73042,"Community information of maatschappelijke thema's",Taalstimulerende activiteit,J
2017,Lanaken,73042,Cultuureducatie,Filmvoorstelling,J
2017,Lanaken,73042,Cultuureducatie,Tentoonstelling,J
2017,Lanaken,73042,Cultuureducatie,Themastands,J
2017,Lanaken,73042,Cultuurparticipatie of -spreiding,Themastands,J
2017,Lanaken,73042,Doelgroepenwerking of laagdrempeligheid,Bijeenkomst van club of kring,J
2017,Lanaken,73042,Doelgroepenwerking of laagdrempeligheid,Filmvoorstelling,J
2017,Lanaken,73042,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2017,Lanaken,73042,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2017,Lanaken,73042,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Lanaken,73042,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,Lanaken,73042,Gemeenschapsvorming of ontmoeting,Concert- of muziekvoorstelling,J
2017,Lanaken,73042,Gemeenschapsvorming of ontmoeting,Filmvoorstelling,J
2017,Lanaken,73042,Gemeenschapsvorming of ontmoeting,Tentoonstelling,J
2017,Lanaken,73042,Leesmotivatie of -bevordering,Auteurslezing,J
2017,Lanaken,73042,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Lanaken,73042,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Lanaken,73042,Leesmotivatie of -bevordering,Informatiesessie of -lezing,J
2017,Lanaken,73042,Leesmotivatie of -bevordering,Tentoonstelling,J
2017,Lanaken,73042,Leesmotivatie of -bevordering,Theatervoorstelling,J
2017,Lanaken,73042,Leesmotivatie of -bevordering,Themapakketten/Vertelkoffers,J
2017,Lanaken,73042,Leesmotivatie of -bevordering,Themastands,J
2017,Lanaken,73042,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Lanaken,73042,Levenslang leren,Bibliotheekintroductie en -instructie,J
2017,Lanaken,73042,Levenslang leren,Loopbaanstimulerende activiteit,J
2017,Lanaken,73042,Levenslang leren,Tentoonstelling,J
2017,Lanaken,73042,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2017,Lanaken,73042,Ontspanning en vrije tijd,Concert- of muziekvoorstelling,J
2017,Lanaken,73042,Ontspanning en vrije tijd,Filmvoorstelling,J
2017,Lanaken,73042,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2017,Lanaken,73042,Ontspanning en vrije tijd,Themapakketten/Vertelkoffers,J
2017,Lanaken,73042,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2017,Lanaken,73042,Ontspanning en vrije tijd,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Lanaken,73042,Ontspanning en vrije tijd,Workshops en cursussen ICT en digitale media: technisch,J
2017,Lanaken,73042,Scholenwerking of onderwijs,Auteurslezing,J
2017,Lanaken,73042,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Lanaken,73042,Scholenwerking of onderwijs,Informatiesessie of -lezing,J
2017,Lanaken,73042,Scholenwerking of onderwijs,Taalstimulerende activiteit,J
2017,Lanaken,73042,Scholenwerking of onderwijs,Tentoonstelling,J
2017,Lanaken,73042,Scholenwerking of onderwijs,Theatervoorstelling,J
2017,Lanaken,73042,Scholenwerking of onderwijs,Themapakketten/Vertelkoffers,J
2017,Lanaken,73042,Scholenwerking of onderwijs,Themastands,J
2017,Lanaken,73042,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2021,Lanaken,73042,"Community information of maatschappelijke thema's",Auteurslezing,J
2021,Lanaken,73042,"Community information of maatschappelijke thema's",Informatiesessie of -lezing,J
2021,Lanaken,73042,Cultuureducatie,Auteurslezing,J
2021,Lanaken,73042,Cultuureducatie,Bijeenkomst van club of kring,J
2021,Lanaken,73042,Cultuureducatie,Informatiesessie of -lezing,J
2021,Lanaken,73042,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2021,Lanaken,73042,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Lanaken,73042,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Lanaken,73042,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Lanaken,73042,E-inclusie of mediawijsheid,Auteurslezing,J
2021,Lanaken,73042,E-inclusie of mediawijsheid,Informatiesessie of -lezing,J
2021,Lanaken,73042,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2021,Lanaken,73042,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Lanaken,73042,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Lanaken,73042,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Lanaken,73042,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Lanaken,73042,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Lanaken,73042,Levenslang leren,Informatiesessie of -lezing,J
2021,Lanaken,73042,Niet van toepassing,Publiekswervende activiteit,J
2021,Lanaken,73042,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2021,Lanaken,73042,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Lanaken,73042,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2021,Lanaken,73042,Scholenwerking of onderwijs,Auteurslezing,J
2021,Lanaken,73042,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Lanaken,73042,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2021,Langemark-Poelkapelle,33040,Cultuureducatie,Auteurslezing,J
2021,Langemark-Poelkapelle,33040,Cultuureducatie,Informatiesessie of -lezing,J
2021,Langemark-Poelkapelle,33040,Cultuureducatie,Tentoonstelling,J
2021,Langemark-Poelkapelle,33040,Cultuureducatie,Theatervoorstelling,J
2021,Langemark-Poelkapelle,33040,Cultuureducatie,Workshop of cursus,J
2021,Langemark-Poelkapelle,33040,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2021,Langemark-Poelkapelle,33040,Cultuurparticipatie of -spreiding,Theatervoorstelling,J
2021,Langemark-Poelkapelle,33040,Cultuurparticipatie of -spreiding,Workshop of cursus,J
2021,Langemark-Poelkapelle,33040,Doelgroepenwerking of laagdrempeligheid,Workshop of cursus,J
2021,Langemark-Poelkapelle,33040,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Langemark-Poelkapelle,33040,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Langemark-Poelkapelle,33040,Leesmotivatie of -bevordering,Workshop of cursus,J
2021,Langemark-Poelkapelle,33040,Levenslang leren,Theatervoorstelling,J
2021,Langemark-Poelkapelle,33040,Levenslang leren,Workshop of cursus,J
2021,Langemark-Poelkapelle,33040,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2021,Langemark-Poelkapelle,33040,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2021,Langemark-Poelkapelle,33040,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Langemark-Poelkapelle,33040,Scholenwerking of onderwijs,Theatervoorstelling,J
2021,Lebbeke,42011,Cultuureducatie,Bibliotheekintroductie en -instructie,J
2021,Lebbeke,42011,Cultuureducatie,Tentoonstelling,J
2021,Lebbeke,42011,Cultuureducatie,Voorlees- of vertelsessie,J
2021,Lebbeke,42011,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Lebbeke,42011,Cultuurparticipatie of -spreiding,Bibliotheekintroductie en -instructie,J
2021,Lebbeke,42011,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2021,Lebbeke,42011,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Lebbeke,42011,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Lebbeke,42011,Cultuurparticipatie of -spreiding,Workshop of cursus,J
2021,Lebbeke,42011,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2021,Lebbeke,42011,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Lebbeke,42011,Doelgroepenwerking of laagdrempeligheid,Informatiesessie of -lezing,J
2021,Lebbeke,42011,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2021,Lebbeke,42011,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2021,Lebbeke,42011,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Lebbeke,42011,Gemeenschapsvorming of ontmoeting,Taalstimulerende activiteit,J
2021,Lebbeke,42011,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Lebbeke,42011,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Lebbeke,42011,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Lebbeke,42011,Levenslang leren,Auteurslezing,J
2021,Lebbeke,42011,Levenslang leren,Informatiesessie of -lezing,J
2021,Lebbeke,42011,Levenslang leren,Workshop of cursus,J
2021,Lebbeke,42011,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Lebbeke,42011,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Lede,41034,Cultuureducatie,Bijeenkomst van club of kring,J
2017,Lede,41034,Cultuureducatie,Filmvoorstelling,J
2017,Lede,41034,Cultuureducatie,Tentoonstelling,J
2017,Lede,41034,Cultuurparticipatie of -spreiding,Auteurslezing,J
2017,Lede,41034,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2017,Lede,41034,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2017,Lede,41034,Cultuurparticipatie of -spreiding,Theatervoorstelling,J
2017,Lede,41034,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2017,Lede,41034,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,Lede,41034,Leesmotivatie of -bevordering,Auteurslezing,J
2017,Lede,41034,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Lede,41034,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Lede,41034,Leesmotivatie of -bevordering,Theatervoorstelling,J
2017,Lede,41034,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Lede,41034,Ontspanning en vrije tijd,Auteurslezing,J
2017,Lede,41034,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2017,Lede,41034,Ontspanning en vrije tijd,Filmvoorstelling,J
2017,Lede,41034,Ontspanning en vrije tijd,Tentoonstelling,J
2017,Lede,41034,Ontspanning en vrije tijd,Theatervoorstelling,J
2017,Lede,41034,Ontspanning en vrije tijd,Workshops en cursussen ICT en digitale media: technisch,J
2017,Lede,41034,Scholenwerking of onderwijs,Auteurslezing,J
2017,Lede,41034,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Lede,41034,Scholenwerking of onderwijs,Tentoonstelling,J
2017,Lede,41034,Scholenwerking of onderwijs,Theatervoorstelling,J
2017,Lede,41034,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2021,Lede,41034,Cultuureducatie,Auteurslezing,J
2021,Lede,41034,Ontspanning en vrije tijd,Auteurslezing,J
2021,Ledegem,36010,Cultuureducatie,Bijeenkomst van club of kring,J
2021,Ledegem,36010,Cultuureducatie,Concert- of muziekvoorstelling,J
2021,Ledegem,36010,Cultuureducatie,Informatiesessie of -lezing,J
2021,Ledegem,36010,Cultuureducatie,Tentoonstelling,J
2021,Ledegem,36010,Cultuureducatie,Voorlees- of vertelsessie,J
2021,Ledegem,36010,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2021,Ledegem,36010,Cultuurparticipatie of -spreiding,Concert- of muziekvoorstelling,J
2021,Ledegem,36010,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2021,Ledegem,36010,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Ledegem,36010,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Ledegem,36010,Doelgroepenwerking of laagdrempeligheid,Bijeenkomst van club of kring,J
2021,Ledegem,36010,Doelgroepenwerking of laagdrempeligheid,Informatiesessie of -lezing,J
2021,Ledegem,36010,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2021,Ledegem,36010,Doelgroepenwerking of laagdrempeligheid,Workshop of cursus,J
2021,Ledegem,36010,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,Ledegem,36010,Gemeenschapsvorming of ontmoeting,Tentoonstelling,J
2021,Ledegem,36010,Gemeenschapsvorming of ontmoeting,Workshop of cursus,J
2021,Ledegem,36010,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Ledegem,36010,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Ledegem,36010,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Ledegem,36010,Leesmotivatie of -bevordering,Informatiesessie of -lezing,J
2021,Ledegem,36010,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Ledegem,36010,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Ledegem,36010,Leesmotivatie of -bevordering,Workshop of cursus,J
2021,Ledegem,36010,Levenslang leren,Bibliotheekintroductie en -instructie,J
2021,Ledegem,36010,Levenslang leren,Bijeenkomst van club of kring,J
2021,Ledegem,36010,Levenslang leren,Concert- of muziekvoorstelling,J
2021,Ledegem,36010,Levenslang leren,Informatiesessie of -lezing,J
2021,Ledegem,36010,Levenslang leren,Voorlees- of vertelsessie,J
2021,Ledegem,36010,Levenslang leren,Workshop of cursus,J
2021,Ledegem,36010,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2021,Ledegem,36010,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Ledegem,36010,Ontspanning en vrije tijd,Concert- of muziekvoorstelling,J
2021,Ledegem,36010,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2021,Ledegem,36010,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Ledegem,36010,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Ledegem,36010,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2021,Ledegem,36010,Ontspanning en vrije tijd,Workshop of cursus,J
2021,Ledegem,36010,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Ledegem,36010,Scholenwerking of onderwijs,Concert- of muziekvoorstelling,J
2021,Ledegem,36010,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2021,Ledegem,36010,Scholenwerking of onderwijs,Workshop of cursus,J
2017,Lendelede,34025,"Community information of maatschappelijke thema's",Bijeenkomst van club of kring,J
2017,Lendelede,34025,"Community information of maatschappelijke thema's",Tentoonstelling,J
2017,Lendelede,34025,Cultuureducatie,Auteurslezing,J
2017,Lendelede,34025,Cultuureducatie,Bijeenkomst van club of kring,J
2017,Lendelede,34025,Cultuureducatie,Themastands,J
2017,Lendelede,34025,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2017,Lendelede,34025,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2017,Lendelede,34025,Doelgroepenwerking of laagdrempeligheid,Bijeenkomst van club of kring,J
2017,Lendelede,34025,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2017,Lendelede,34025,Doelgroepenwerking of laagdrempeligheid,Tentoonstelling,J
2017,Lendelede,34025,Doelgroepenwerking of laagdrempeligheid,Theatervoorstelling,J
2017,Lendelede,34025,Doelgroepenwerking of laagdrempeligheid,Themapakketten/Vertelkoffers,J
2017,Lendelede,34025,Doelgroepenwerking of laagdrempeligheid,Themastands,J
2017,Lendelede,34025,Doelgroepenwerking of laagdrempeligheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Lendelede,34025,Doelgroepenwerking of laagdrempeligheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,Lendelede,34025,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Lendelede,34025,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2017,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2017,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Taalstimulerende activiteit,J
2017,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Theatervoorstelling,J
2017,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Themapakketten/Vertelkoffers,J
2017,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Themastands,J
2017,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Voorlees- of vertelsessie,J
2017,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Workshops en cursussen ICT en digitale media: technisch,J
2017,Lendelede,34025,Leesmotivatie of -bevordering,Auteurslezing,J
2017,Lendelede,34025,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Lendelede,34025,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Lendelede,34025,Leesmotivatie of -bevordering,Filmvoorstelling,J
2017,Lendelede,34025,Leesmotivatie of -bevordering,Theatervoorstelling,J
2017,Lendelede,34025,Leesmotivatie of -bevordering,Themapakketten/Vertelkoffers,J
2017,Lendelede,34025,Leesmotivatie of -bevordering,Themastands,J
2017,Lendelede,34025,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Lendelede,34025,Levenslang leren,Themastands,J
2017,Lendelede,34025,Levenslang leren,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Lendelede,34025,Levenslang leren,Workshops en cursussen ICT en digitale media: technisch,J
2017,Lendelede,34025,Ontspanning en vrije tijd,Auteurslezing,J
2017,Lendelede,34025,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2017,Lendelede,34025,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2017,Lendelede,34025,Ontspanning en vrije tijd,Filmvoorstelling,J
2017,Lendelede,34025,Ontspanning en vrije tijd,Theatervoorstelling,J
2017,Lendelede,34025,Ontspanning en vrije tijd,Themapakketten/Vertelkoffers,J
2017,Lendelede,34025,Ontspanning en vrije tijd,Themastands,J
2017,Lendelede,34025,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2017,Lendelede,34025,Scholenwerking of onderwijs,Auteurslezing,J
2017,Lendelede,34025,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Lendelede,34025,Scholenwerking of onderwijs,Themapakketten/Vertelkoffers,J
2021,Lendelede,34025,Cultuureducatie,Auteurslezing,J
2021,Lendelede,34025,Cultuureducatie,Tentoonstelling,J
2021,Lendelede,34025,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Lendelede,34025,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2021,Lendelede,34025,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Lendelede,34025,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Lendelede,34025,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2021,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2021,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Lendelede,34025,Gemeenschapsvorming of ontmoeting,Tentoonstelling,J
2021,Lendelede,34025,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Lendelede,34025,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Lendelede,34025,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Lendelede,34025,Levenslang leren,Publiekswervende activiteit,J
2021,Lendelede,34025,Levenslang leren,Tentoonstelling,J
2021,Lendelede,34025,Levenslang leren,Workshop of cursus,J
2021,Lendelede,34025,Ontspanning en vrije tijd,Auteurslezing,J
2021,Lendelede,34025,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Lendelede,34025,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Lendelede,34025,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Lendelede,34025,Ontspanning en vrije tijd,Workshop of cursus,J
2021,Lendelede,34025,Scholenwerking of onderwijs,Auteurslezing,J
2021,Lendelede,34025,Scholenwerking of onderwijs,Publiekswervende activiteit,J
2021,Lendelede,34025,Scholenwerking of onderwijs,Tentoonstelling,J
2021,Leopoldsburg,71034,Cultuureducatie,Auteurslezing,J
2021,Leopoldsburg,71034,Cultuurparticipatie of -spreiding,Bibliotheekintroductie en -instructie,J
2021,Leopoldsburg,71034,Cultuurparticipatie of -spreiding,Theatervoorstelling,J
2021,Leopoldsburg,71034,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Leopoldsburg,71034,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Leopoldsburg,71034,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Leuven,24062,Andere,Bibliotheekintroductie en -instructie,J
2017,Leuven,24062,Andere,Bijeenkomst van club of kring,J
2017,Leuven,24062,Andere,Informatiesessie of -lezing,J
2017,Leuven,24062,Andere,Themastands,J
2017,Leuven,24062,"Community information of maatschappelijke thema's",Bibliotheekintroductie en -instructie,J
2017,Leuven,24062,"Community information of maatschappelijke thema's",Bijeenkomst van club of kring,J
2017,Leuven,24062,"Community information of maatschappelijke thema's",Filmvoorstelling,J
2017,Leuven,24062,"Community information of maatschappelijke thema's",Informatiesessie of -lezing,J
2017,Leuven,24062,"Community information of maatschappelijke thema's",Themastands,J
2017,Leuven,24062,"Community information of maatschappelijke thema's",Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Leuven,24062,"Community information of maatschappelijke thema's",Workshops en cursussen ICT en digitale media: technisch,J
2017,Leuven,24062,Cultuureducatie,Auteurslezing,J
2017,Leuven,24062,Cultuureducatie,Bibliotheekintroductie en -instructie,J
2017,Leuven,24062,Cultuureducatie,Bijeenkomst van club of kring,J
2017,Leuven,24062,Cultuureducatie,Concert- of muziekvoorstelling,J
2017,Leuven,24062,Cultuureducatie,Filmvoorstelling,J
2017,Leuven,24062,Cultuureducatie,Informatiesessie of -lezing,J
2017,Leuven,24062,Cultuureducatie,Themastands,J
2017,Leuven,24062,Cultuurparticipatie of -spreiding,Bibliotheekintroductie en -instructie,J
2017,Leuven,24062,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2017,Leuven,24062,Cultuurparticipatie of -spreiding,Concert- of muziekvoorstelling,J
2017,Leuven,24062,Cultuurparticipatie of -spreiding,Filmvoorstelling,J
2017,Leuven,24062,Cultuurparticipatie of -spreiding,Theatervoorstelling,J
2017,Leuven,24062,Cultuurparticipatie of -spreiding,Themastands,J
2017,Leuven,24062,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2017,Leuven,24062,Doelgroepenwerking of laagdrempeligheid,Bijeenkomst van club of kring,J
2017,Leuven,24062,Doelgroepenwerking of laagdrempeligheid,Themastands,J
2017,Leuven,24062,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2017,Leuven,24062,Doelgroepenwerking of laagdrempeligheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Leuven,24062,Doelgroepenwerking of laagdrempeligheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,Leuven,24062,E-inclusie of mediawijsheid,Bibliotheekintroductie en -instructie,J
2017,Leuven,24062,E-inclusie of mediawijsheid,Bijeenkomst van club of kring,J
2017,Leuven,24062,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Leuven,24062,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,Leuven,24062,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
2017,Leuven,24062,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2017,Leuven,24062,Gemeenschapsvorming of ontmoeting,Concert- of muziekvoorstelling,J
2017,Leuven,24062,Gemeenschapsvorming of ontmoeting,Filmvoorstelling,J
2017,Leuven,24062,Gemeenschapsvorming of ontmoeting,Theatervoorstelling,J
2017,Leuven,24062,Gemeenschapsvorming of ontmoeting,Themastands,J
2017,Leuven,24062,Gemeenschapsvorming of ontmoeting,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Leuven,24062,Gemeenschapsvorming of ontmoeting,Workshops en cursussen ICT en digitale media: technisch,J
2017,Leuven,24062,Leesmotivatie of -bevordering,Auteurslezing,J
2017,Leuven,24062,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Leuven,24062,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Leuven,24062,Leesmotivatie of -bevordering,Informatiesessie of -lezing,J
2017,Leuven,24062,Leesmotivatie of -bevordering,Themastands,J
2017,Leuven,24062,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Leuven,24062,Leesmotivatie of -bevordering,Workshops en cursussen ICT en digitale media: technisch,J
2017,Leuven,24062,Levenslang leren,Bibliotheekintroductie en -instructie,J
2017,Leuven,24062,Levenslang leren,Bijeenkomst van club of kring,J
