Jaar,Gemeente,NIS,Doelgroep,Soort,Cultuurhuis biedt activiteit aan voor doelgroep
2021,Kaprijke,43007,Niet van toepassing,Educatieve activiteiten,J
2021,Kaprijke,43007,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Kaprijke,43007,Niet van toepassing,Schoolactiviteiten,J
2021,Kaprijke,43007,Niet van toepassing,Tentoonstellingen,J
2021,Kaprijke,43007,Ouderen en senioren,Podiumactiviteiten,J
2021,Kaprijke,43007,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Kinrooi,72018,Jongeren,Schoolactiviteiten,J
2021,Kinrooi,72018,Kinderen,Schoolactiviteiten,J
2021,Kinrooi,72018,Niet van toepassing,Educatieve activiteiten,J
2021,Kinrooi,72018,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Kinrooi,72018,Niet van toepassing,Podiumactiviteiten,J
2021,Kinrooi,72018,Niet van toepassing,Tentoonstellingen,J
2021,Kinrooi,72018,Ouderen en senioren,Educatieve activiteiten,J
2021,Kinrooi,72018,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Koekelare,32010,Jongeren,Educatieve activiteiten,J
2021,Koekelare,32010,Jongeren,Podiumactiviteiten,J
2021,Koekelare,32010,Jongeren,Schoolactiviteiten,J
2021,Koekelare,32010,Kinderen,Educatieve activiteiten,J
2021,Koekelare,32010,Kinderen,Podiumactiviteiten,J
2021,Koekelare,32010,Kinderen,Schoolactiviteiten,J
2021,Koksijde,38014,Bewoners van en zorginstellingen,Educatieve activiteiten,J
2021,Koksijde,38014,Jongeren,Educatieve activiteiten,J
2021,Koksijde,38014,Jongeren,Omkaderingsactiviteiten,J
2021,Koksijde,38014,Jongeren,Podiumactiviteiten,J
2021,Koksijde,38014,Jongeren,Schoolactiviteiten,J
2021,Koksijde,38014,Kinderen,Educatieve activiteiten,J
2021,Koksijde,38014,Kinderen,Omkaderingsactiviteiten,J
2021,Koksijde,38014,Kinderen,Podiumactiviteiten,J
2021,Koksijde,38014,Kinderen,Schoolactiviteiten,J
2021,Koksijde,38014,Niet van toepassing,Tentoonstellingen,J
2021,Koksijde,38014,Ouderen en senioren,Educatieve activiteiten,J
2021,Koksijde,38014,Ouderen en senioren,Podiumactiviteiten,J
2021,Koksijde,38014,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Koksijde,38014,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Kontich,11024,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Kontich,11024,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Kontich,11024,Jongeren,Podiumactiviteiten,J
2021,Kontich,11024,Jongeren,Schoolactiviteiten,J
2021,Kontich,11024,Kinderen,Podiumactiviteiten,J
2021,Kontich,11024,Kinderen,Schoolactiviteiten,J
2021,Kontich,11024,Minder mobiele personen,Podiumactiviteiten,J
2021,Kontich,11024,Niet van toepassing,Educatieve activiteiten,J
2021,Kontich,11024,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Kontich,11024,Niet van toepassing,Tentoonstellingen,J
2021,Kontich,11024,Ouderen en senioren,Podiumactiviteiten,J
2021,Kontich,11024,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Kontich,11024,Personen in armoede,Podiumactiviteiten,J
2021,Kortemark,32011,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Kortemark,32011,Jongeren,Educatieve activiteiten,J
2021,Kortemark,32011,Jongeren,Omkaderingsactiviteiten,J
2021,Kortemark,32011,Jongeren,Podiumactiviteiten,J
2021,Kortemark,32011,Jongeren,Tentoonstellingen,J
2021,Kortemark,32011,Kinderen,Omkaderingsactiviteiten,J
2021,Kortemark,32011,Kinderen,Podiumactiviteiten,J
2021,Kortemark,32011,Kinderen,Tentoonstellingen,J
2021,Kortemark,32011,Ouderen en senioren,Educatieve activiteiten,J
2021,Kortemark,32011,Ouderen en senioren,Podiumactiviteiten,J
2021,Kortemark,32011,Ouderen en senioren,Tentoonstellingen,J
2021,Kortemark,32011,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Kortemark,32011,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Kortemark,32011,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Kortemark,32011,Personen in armoede,Podiumactiviteiten,J
2021,Kortemark,32011,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Kortenaken,24054,Jongeren,Educatieve activiteiten,J
2021,Kortenaken,24054,Kinderen,Educatieve activiteiten,J
2021,Kortenaken,24054,Ouderen en senioren,Podiumactiviteiten,J
2021,Kortenaken,24054,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Kortenberg,24055,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Kortenberg,24055,Jongeren,Educatieve activiteiten,J
2021,Kortenberg,24055,Jongeren,Podiumactiviteiten,J
2021,Kortenberg,24055,Kinderen,Educatieve activiteiten,J
2021,Kortenberg,24055,Kinderen,Podiumactiviteiten,J
2021,Kortenberg,24055,Kinderen,Schoolactiviteiten,J
2021,Kortenberg,24055,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Kortenberg,24055,Niet van toepassing,Tentoonstellingen,J
2021,Kortenberg,24055,Ouderen en senioren,Educatieve activiteiten,J
2021,Kortenberg,24055,Ouderen en senioren,Podiumactiviteiten,J
2021,Kortenberg,24055,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Kortenberg,24055,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Kortenberg,24055,Personen in armoede,Educatieve activiteiten,J
2021,Kortenberg,24055,Personen in armoede,Podiumactiviteiten,J
2021,Kortenberg,24055,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Kortenberg,24055,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Kortessem,73040,Jongeren,Educatieve activiteiten,J
2021,Kortessem,73040,Jongeren,Podiumactiviteiten,J
2021,Kortessem,73040,Jongeren,Schoolactiviteiten,J
2021,Kortessem,73040,Kinderen,Educatieve activiteiten,J
2021,Kortessem,73040,Kinderen,Podiumactiviteiten,J
2021,Kortessem,73040,Kinderen,Schoolactiviteiten,J
2021,Kortessem,73040,Ouderen en senioren,Educatieve activiteiten,J
2021,Kortessem,73040,Ouderen en senioren,Podiumactiviteiten,J
2021,Kortessem,73040,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Kortessem,73040,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Kortrijk,34022,Asielzoekers,Podiumactiviteiten,J
2021,Kortrijk,34022,Asielzoekers,Schoolactiviteiten,J
2021,Kortrijk,34022,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Kortrijk,34022,Bewoners van en zorginstellingen,Schoolactiviteiten,J
2021,Kortrijk,34022,Bewoners van en zorginstellingen,Tentoonstellingen,J
2021,Kortrijk,34022,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Kortrijk,34022,"Bezoekers van dienstencentra, wijk- of buurthuizen",Tentoonstellingen,J
2021,Kortrijk,34022,Jongeren,Educatieve activiteiten,J
2021,Kortrijk,34022,Jongeren,Podiumactiviteiten,J
2021,Kortrijk,34022,Jongeren,Schoolactiviteiten,J
2021,Kortrijk,34022,Jongeren,Tentoonstellingen,J
2021,Kortrijk,34022,Kinderen,Educatieve activiteiten,J
2021,Kortrijk,34022,Kinderen,Podiumactiviteiten,J
2021,Kortrijk,34022,Kinderen,Schoolactiviteiten,J
2021,Kortrijk,34022,Kinderen,Tentoonstellingen,J
2021,Kortrijk,34022,Minder mobiele personen,Educatieve activiteiten,J
2021,Kortrijk,34022,Minder mobiele personen,Podiumactiviteiten,J
2021,Kortrijk,34022,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Kortrijk,34022,Ouderen en senioren,Educatieve activiteiten,J
2021,Kortrijk,34022,Ouderen en senioren,Podiumactiviteiten,J
2021,Kortrijk,34022,Ouderen en senioren,Schoolactiviteiten,J
2021,Kortrijk,34022,Ouderen en senioren,Tentoonstellingen,J
2021,Kortrijk,34022,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Kortrijk,34022,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Kortrijk,34022,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Kortrijk,34022,Personen in armoede,Educatieve activiteiten,J
2021,Kortrijk,34022,Personen in armoede,Podiumactiviteiten,J
2021,Kortrijk,34022,Personen in armoede,Schoolactiviteiten,J
2021,Kortrijk,34022,Personen in armoede,Tentoonstellingen,J
2021,Kortrijk,34022,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Kortrijk,34022,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Kortrijk,34022,Personen met een etnisch-cultureel diverse achtergrond,Schoolactiviteiten,J
2021,Kortrijk,34022,Personen met een etnisch-cultureel diverse achtergrond,Tentoonstellingen,J
2021,Kortrijk,34022,Personen met een specifieke zorgbehoefte,Educatieve activiteiten,J
2021,Kortrijk,34022,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Kortrijk,34022,Personen met een specifieke zorgbehoefte,Schoolactiviteiten,J
2021,Kruibeke,46013,Niet van toepassing,Educatieve activiteiten,J
2021,Kruibeke,46013,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Kruibeke,46013,Niet van toepassing,Podiumactiviteiten,J
2021,Kruibeke,46013,Niet van toepassing,Schoolactiviteiten,J
2021,Kruibeke,46013,Niet van toepassing,Tentoonstellingen,J
2021,Kruisem,45068,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Kruisem,45068,Niet van toepassing,Podiumactiviteiten,J
2021,Laakdal,13053,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Laakdal,13053,Jongeren,Omkaderingsactiviteiten,J
2021,Laakdal,13053,Kinderen,Omkaderingsactiviteiten,J
2021,Laakdal,13053,Kinderen,Schoolactiviteiten,J
2021,Laakdal,13053,Minder mobiele personen,Omkaderingsactiviteiten,J
2021,Laakdal,13053,Niet van toepassing,Educatieve activiteiten,J
2021,Laakdal,13053,Niet van toepassing,Podiumactiviteiten,J
2021,Laakdal,13053,Niet van toepassing,Tentoonstellingen,J
2021,Laakdal,13053,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Lanaken,73042,Jongeren,Omkaderingsactiviteiten,J
2021,Lanaken,73042,Jongeren,Schoolactiviteiten,J
2021,Lanaken,73042,Kinderen,Omkaderingsactiviteiten,J
2021,Lanaken,73042,Kinderen,Schoolactiviteiten,J
2021,Lanaken,73042,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Lanaken,73042,Personen in armoede,Educatieve activiteiten,J
2021,Langemark-Poelkapelle,33040,Niet van toepassing,Educatieve activiteiten,J
2021,Langemark-Poelkapelle,33040,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Langemark-Poelkapelle,33040,Niet van toepassing,Podiumactiviteiten,J
2021,Langemark-Poelkapelle,33040,Niet van toepassing,Schoolactiviteiten,J
2021,Langemark-Poelkapelle,33040,Niet van toepassing,Tentoonstellingen,J
2021,Lebbeke,42011,Kinderen,Schoolactiviteiten,J
2021,Lebbeke,42011,Niet van toepassing,Educatieve activiteiten,J
2021,Lebbeke,42011,Niet van toepassing,Podiumactiviteiten,J
2021,Lebbeke,42011,Niet van toepassing,Tentoonstellingen,J
2021,Lebbeke,42011,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Lendelede,34025,Jongeren,Podiumactiviteiten,J
2021,Lendelede,34025,Jongeren,Tentoonstellingen,J
2021,Lendelede,34025,Kinderen,Schoolactiviteiten,J
2021,Lendelede,34025,Ouderen en senioren,Podiumactiviteiten,J
2021,Lendelede,34025,Ouderen en senioren,Tentoonstellingen,J
2021,Lendelede,34025,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Lendelede,34025,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Lendelede,34025,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Lendelede,34025,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Leopoldsburg,71034,Asielzoekers,Educatieve activiteiten,J
2021,Leopoldsburg,71034,Asielzoekers,Podiumactiviteiten,J
2021,Leopoldsburg,71034,Bewoners van en zorginstellingen,Educatieve activiteiten,J
2021,Leopoldsburg,71034,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Leopoldsburg,71034,Jongeren,Educatieve activiteiten,J
2021,Leopoldsburg,71034,Jongeren,Podiumactiviteiten,J
2021,Leopoldsburg,71034,Jongeren,Schoolactiviteiten,J
2021,Leopoldsburg,71034,Kinderen,Educatieve activiteiten,J
2021,Leopoldsburg,71034,Kinderen,Podiumactiviteiten,J
2021,Leopoldsburg,71034,Kinderen,Schoolactiviteiten,J
2021,Leopoldsburg,71034,Minder mobiele personen,Podiumactiviteiten,J
2021,Leopoldsburg,71034,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Leopoldsburg,71034,Niet van toepassing,Tentoonstellingen,J
2021,Leopoldsburg,71034,Ouderen en senioren,Podiumactiviteiten,J
2021,Leopoldsburg,71034,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Leopoldsburg,71034,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Leopoldsburg,71034,Personen in armoede,Podiumactiviteiten,J
2021,Leopoldsburg,71034,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Leuven,24062,Asielzoekers,Educatieve activiteiten,J
2021,Leuven,24062,Asielzoekers,Omkaderingsactiviteiten,J
2021,Leuven,24062,Asielzoekers,Podiumactiviteiten,J
2021,Leuven,24062,Bewoners van en zorginstellingen,Educatieve activiteiten,J
2021,Leuven,24062,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Leuven,24062,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Leuven,24062,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Leuven,24062,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Leuven,24062,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Leuven,24062,Jongeren,Educatieve activiteiten,J
2021,Leuven,24062,Jongeren,Omkaderingsactiviteiten,J
2021,Leuven,24062,Jongeren,Podiumactiviteiten,J
2021,Leuven,24062,Kinderen,Educatieve activiteiten,J
2021,Leuven,24062,Kinderen,Omkaderingsactiviteiten,J
2021,Leuven,24062,Kinderen,Podiumactiviteiten,J
2021,Leuven,24062,Minder mobiele personen,Educatieve activiteiten,J
2021,Leuven,24062,Minder mobiele personen,Omkaderingsactiviteiten,J
2021,Leuven,24062,Minder mobiele personen,Podiumactiviteiten,J
2021,Leuven,24062,Niet van toepassing,Tentoonstellingen,J
2021,Leuven,24062,Ouderen en senioren,Educatieve activiteiten,J
2021,Leuven,24062,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Leuven,24062,Ouderen en senioren,Podiumactiviteiten,J
2021,Leuven,24062,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Leuven,24062,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Leuven,24062,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Leuven,24062,Personen in armoede,Educatieve activiteiten,J
2021,Leuven,24062,Personen in armoede,Omkaderingsactiviteiten,J
2021,Leuven,24062,Personen in armoede,Podiumactiviteiten,J
2021,Leuven,24062,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Leuven,24062,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Leuven,24062,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Leuven,24062,Personen met een specifieke zorgbehoefte,Educatieve activiteiten,J
2021,Leuven,24062,Personen met een specifieke zorgbehoefte,Omkaderingsactiviteiten,J
2021,Leuven,24062,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Liedekerke,23044,Jongeren,Schoolactiviteiten,J
2021,Liedekerke,23044,Kinderen,Schoolactiviteiten,J
2021,Liedekerke,23044,Niet van toepassing,Educatieve activiteiten,J
2021,Liedekerke,23044,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Liedekerke,23044,Niet van toepassing,Podiumactiviteiten,J
2021,Liedekerke,23044,Niet van toepassing,Tentoonstellingen,J
2021,Lier,12021,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Lier,12021,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Lier,12021,Jongeren,Educatieve activiteiten,J
2021,Lier,12021,Jongeren,Omkaderingsactiviteiten,J
2021,Lier,12021,Jongeren,Podiumactiviteiten,J
2021,Lier,12021,Jongeren,Schoolactiviteiten,J
2021,Lier,12021,Jongeren,Tentoonstellingen,J
2021,Lier,12021,Kinderen,Educatieve activiteiten,J
2021,Lier,12021,Kinderen,Omkaderingsactiviteiten,J
2021,Lier,12021,Kinderen,Podiumactiviteiten,J
2021,Lier,12021,Kinderen,Schoolactiviteiten,J
2021,Lier,12021,Kinderen,Tentoonstellingen,J
2021,Lier,12021,Minder mobiele personen,Podiumactiviteiten,J
2021,Lier,12021,Ouderen en senioren,Podiumactiviteiten,J
2021,Lier,12021,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Lier,12021,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Lier,12021,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Lier,12021,Personen in armoede,Podiumactiviteiten,J
2021,Lier,12021,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Lier,12021,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Lochristi,44034,Asielzoekers,Omkaderingsactiviteiten,J
2021,Lochristi,44034,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Lochristi,44034,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Lochristi,44034,"Bezoekers van dienstencentra, wijk- of buurthuizen",Tentoonstellingen,J
2021,Lochristi,44034,Jongeren,Educatieve activiteiten,J
2021,Lochristi,44034,Jongeren,Omkaderingsactiviteiten,J
2021,Lochristi,44034,Jongeren,Podiumactiviteiten,J
2021,Lochristi,44034,Jongeren,Schoolactiviteiten,J
2021,Lochristi,44034,Jongeren,Tentoonstellingen,J
2021,Lochristi,44034,Kinderen,Educatieve activiteiten,J
2021,Lochristi,44034,Kinderen,Omkaderingsactiviteiten,J
2021,Lochristi,44034,Kinderen,Podiumactiviteiten,J
2021,Lochristi,44034,Kinderen,Schoolactiviteiten,J
2021,Lochristi,44034,Kinderen,Tentoonstellingen,J
2021,Lochristi,44034,Minder mobiele personen,Educatieve activiteiten,J
2021,Lochristi,44034,Minder mobiele personen,Omkaderingsactiviteiten,J
2021,Lochristi,44034,Minder mobiele personen,Podiumactiviteiten,J
2021,Lochristi,44034,Minder mobiele personen,Tentoonstellingen,J
2021,Lochristi,44034,Ouderen en senioren,Educatieve activiteiten,J
2021,Lochristi,44034,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Lochristi,44034,Ouderen en senioren,Podiumactiviteiten,J
2021,Lochristi,44034,Ouderen en senioren,Tentoonstellingen,J
2021,Lochristi,44034,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Lochristi,44034,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Lochristi,44034,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Lochristi,44034,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Lochristi,44034,Personen in armoede,Educatieve activiteiten,J
2021,Lochristi,44034,Personen in armoede,Omkaderingsactiviteiten,J
2021,Lochristi,44034,Personen in armoede,Podiumactiviteiten,J
2021,Lochristi,44034,Personen in armoede,Tentoonstellingen,J
2021,Lochristi,44034,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Lochristi,44034,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Lochristi,44034,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Lochristi,44034,Personen met een etnisch-cultureel diverse achtergrond,Tentoonstellingen,J
2021,Lochristi,44034,Personen met een specifieke zorgbehoefte,Educatieve activiteiten,J
2021,Lochristi,44034,Personen met een specifieke zorgbehoefte,Omkaderingsactiviteiten,J
2021,Lochristi,44034,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Lochristi,44034,Personen met een specifieke zorgbehoefte,Tentoonstellingen,J
2021,Lommel,72020,Asielzoekers,Omkaderingsactiviteiten,J
2021,Lommel,72020,Asielzoekers,Podiumactiviteiten,J
2021,Lommel,72020,Asielzoekers,Schoolactiviteiten,J
2021,Lommel,72020,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Lommel,72020,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Lommel,72020,Bewoners van en zorginstellingen,Tentoonstellingen,J
2021,Lommel,72020,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Lommel,72020,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Lommel,72020,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Lommel,72020,"Bezoekers van dienstencentra, wijk- of buurthuizen",Tentoonstellingen,J
2021,Lommel,72020,Jongeren,Educatieve activiteiten,J
2021,Lommel,72020,Jongeren,Omkaderingsactiviteiten,J
2021,Lommel,72020,Jongeren,Podiumactiviteiten,J
2021,Lommel,72020,Jongeren,Schoolactiviteiten,J
2021,Lommel,72020,Jongeren,Tentoonstellingen,J
2021,Lommel,72020,Kinderen,Educatieve activiteiten,J
2021,Lommel,72020,Kinderen,Omkaderingsactiviteiten,J
2021,Lommel,72020,Kinderen,Podiumactiviteiten,J
2021,Lommel,72020,Kinderen,Schoolactiviteiten,J
2021,Lommel,72020,Kinderen,Tentoonstellingen,J
2021,Lommel,72020,Minder mobiele personen,Omkaderingsactiviteiten,J
2021,Lommel,72020,Minder mobiele personen,Podiumactiviteiten,J
2021,Lommel,72020,Minder mobiele personen,Tentoonstellingen,J
2021,Lommel,72020,Ouderen en senioren,Educatieve activiteiten,J
2021,Lommel,72020,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Lommel,72020,Ouderen en senioren,Podiumactiviteiten,J
2021,Lommel,72020,Ouderen en senioren,Tentoonstellingen,J
2021,Lommel,72020,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Lommel,72020,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Lommel,72020,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Lommel,72020,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Lommel,72020,Personen in armoede,Omkaderingsactiviteiten,J
2021,Lommel,72020,Personen in armoede,Podiumactiviteiten,J
2021,Lommel,72020,Personen in armoede,Schoolactiviteiten,J
2021,Lommel,72020,Personen in armoede,Tentoonstellingen,J
2021,Lommel,72020,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Lommel,72020,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Lommel,72020,Personen met een etnisch-cultureel diverse achtergrond,Schoolactiviteiten,J
2021,Lommel,72020,Personen met een etnisch-cultureel diverse achtergrond,Tentoonstellingen,J
2021,Lommel,72020,Personen met een specifieke zorgbehoefte,Omkaderingsactiviteiten,J
2021,Lommel,72020,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Lommel,72020,Personen met een specifieke zorgbehoefte,Schoolactiviteiten,J
2021,Lommel,72020,Personen met een specifieke zorgbehoefte,Tentoonstellingen,J
2021,Londerzeel,23045,Niet van toepassing,Educatieve activiteiten,J
2021,Londerzeel,23045,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Londerzeel,23045,Niet van toepassing,Podiumactiviteiten,J
2021,Londerzeel,23045,Niet van toepassing,Schoolactiviteiten,J
2021,Londerzeel,23045,Niet van toepassing,Tentoonstellingen,J
2021,Lummen,71037,Jongeren,Educatieve activiteiten,J
2021,Lummen,71037,Jongeren,Podiumactiviteiten,J
2021,Lummen,71037,Jongeren,Tentoonstellingen,J
2021,Lummen,71037,Kinderen,Educatieve activiteiten,J
2021,Lummen,71037,Kinderen,Podiumactiviteiten,J
2021,Lummen,71037,Kinderen,Schoolactiviteiten,J
2021,Lummen,71037,Minder mobiele personen,Podiumactiviteiten,J
2021,Lummen,71037,Minder mobiele personen,Tentoonstellingen,J
2021,Lummen,71037,Ouderen en senioren,Educatieve activiteiten,J
2021,Lummen,71037,Ouderen en senioren,Podiumactiviteiten,J
2021,Lummen,71037,Ouderen en senioren,Tentoonstellingen,J
2021,Lummen,71037,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Lummen,71037,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Lummen,71037,Personen in armoede,Educatieve activiteiten,J
2021,Lummen,71037,Personen in armoede,Podiumactiviteiten,J
2021,Lummen,71037,Personen in armoede,Tentoonstellingen,J
2021,Lummen,71037,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Maasmechelen,73107,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Maasmechelen,73107,"Bezoekers van dienstencentra, wijk- of buurthuizen",Tentoonstellingen,J
2021,Maasmechelen,73107,Jongeren,Omkaderingsactiviteiten,J
2021,Maasmechelen,73107,Jongeren,Podiumactiviteiten,J
2021,Maasmechelen,73107,Jongeren,Schoolactiviteiten,J
2021,Maasmechelen,73107,Jongeren,Tentoonstellingen,J
2021,Maasmechelen,73107,Kinderen,Omkaderingsactiviteiten,J
2021,Maasmechelen,73107,Kinderen,Podiumactiviteiten,J
2021,Maasmechelen,73107,Kinderen,Schoolactiviteiten,J
2021,Maasmechelen,73107,Kinderen,Tentoonstellingen,J
2021,Maasmechelen,73107,Ouderen en senioren,Educatieve activiteiten,J
2021,Maasmechelen,73107,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Maasmechelen,73107,Ouderen en senioren,Podiumactiviteiten,J
2021,Maasmechelen,73107,Ouderen en senioren,Tentoonstellingen,J
2021,Maasmechelen,73107,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Maasmechelen,73107,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Maasmechelen,73107,"Ouders, gezinnen of families",Schoolactiviteiten,J
2021,Maasmechelen,73107,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Maasmechelen,73107,Personen in armoede,Educatieve activiteiten,J
2021,Maasmechelen,73107,Personen in armoede,Omkaderingsactiviteiten,J
2021,Maasmechelen,73107,Personen in armoede,Podiumactiviteiten,J
2021,Maasmechelen,73107,Personen in armoede,Schoolactiviteiten,J
2021,Maasmechelen,73107,Personen in armoede,Tentoonstellingen,J
2021,Maasmechelen,73107,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Maasmechelen,73107,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Maasmechelen,73107,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Maasmechelen,73107,Personen met een etnisch-cultureel diverse achtergrond,Schoolactiviteiten,J
2021,Maasmechelen,73107,Personen met een etnisch-cultureel diverse achtergrond,Tentoonstellingen,J
