Jaar,Gemeente,NIS,Dimensie Gemeente BIB Openinsuren Naam,Dimensie Gemeente BIB Openinsuren Beschrijving,Dimensie Gemeente BIB Openinsuren Dag,Dimensie Gemeente BIB Openinsuren Open Tijd,Dimensie Gemeente BIB Openinsuren Gesloten Tijd,Uren open
2017,Kortemark,32011,Hoofdbibliotheek KORTEMARK,-,WO,9:0,11:0,"2,00"
2017,Kortemark,32011,Hoofdbibliotheek KORTEMARK,-,ZA,9:0,11:0,"2,00"
2017,Kortemark,32011,Hoofdbibliotheek KORTEMARK,-,ZA,16:0,18:0,"2,00"
2021,Kortemark,32011,Gemeentelijke Bibliotheek Kortemark,(Leeszaal: 9u-12u),DI,10:0,12:0,"2,00"
2021,Kortemark,32011,Gemeentelijke Bibliotheek Kortemark,(Leeszaal: 14u-18u),DI,16:0,18:0,"2,00"
2021,Kortemark,32011,Gemeentelijke Bibliotheek Kortemark,(Leeszaal: 14u-19u),DO,16:0,19:0,"3,00"
2021,Kortemark,32011,Gemeentelijke Bibliotheek Kortemark,(Leeszaal: 9u-12u),DO,10:0,12:0,"2,00"
2021,Kortemark,32011,Gemeentelijke Bibliotheek Kortemark,(Leeszaal: 9u-12u en 14u-18u),MA,16:0,18:0,"2,00"
2021,Kortemark,32011,Gemeentelijke Bibliotheek Kortemark,(Leeszaal: 9u-12u en 14u-18u),VR,15:0,18:0,"3,00"
2021,Kortemark,32011,Gemeentelijke Bibliotheek Kortemark,(Leeszaal: 14u-18u),WO,14:0,18:0,"4,00"
2021,Kortemark,32011,Gemeentelijke Bibliotheek Kortemark,(Leeszaal: 9u-12u),WO,10:0,12:0,"2,00"
2021,Kortemark,32011,Gemeentelijke Bibliotheek Kortemark,(Leeszaal: 9u-12u),ZA,9:0,12:0,"3,00"
2017,Kortenaken,24054,Hoofdbibliotheek KORTENAKEN,-,MA,14:0,20:0,"6,00"
2017,Kortenaken,24054,Hoofdbibliotheek KORTENAKEN,-,VR,14:0,18:0,"4,00"
2017,Kortenaken,24054,Hoofdbibliotheek KORTENAKEN,-,WO,14:0,18:0,"4,00"
2017,Kortenaken,24054,Hoofdbibliotheek KORTENAKEN,-,ZA,10:0,12:0,"2,00"
2021,Kortenaken,24054,Bibliotheek Kortenaken,-,MA,14:0,20:0,"6,00"
2021,Kortenaken,24054,Bibliotheek Kortenaken,-,VR,14:0,18:0,"4,00"
2021,Kortenaken,24054,Bibliotheek Kortenaken,-,WO,14:0,18:0,"4,00"
2021,Kortenaken,24054,Bibliotheek Kortenaken,-,ZA,10:0,12:0,"2,00"
2017,Kortenberg,24055,Hoofdbibliotheek KORTENBERG,-,DI,9:0,12:0,"3,00"
2017,Kortenberg,24055,Hoofdbibliotheek KORTENBERG,-,DO,9:0,12:0,"3,00"
2017,Kortenberg,24055,Hoofdbibliotheek KORTENBERG,-,MA,9:0,12:0,"3,00"
2017,Kortenberg,24055,Hoofdbibliotheek KORTENBERG,-,MA,16:0,19:0,"3,00"
2017,Kortenberg,24055,Hoofdbibliotheek KORTENBERG,-,VR,9:0,19:0,"10,00"
2017,Kortenberg,24055,Hoofdbibliotheek KORTENBERG,-,WO,9:0,19:0,"10,00"
2017,Kortenberg,24055,Hoofdbibliotheek KORTENBERG,-,ZA,9:0,12:0,"3,00"
2021,Kortenberg,24055,Bibliotheek Kortenberg,-,DI,9:0,12:0,"3,00"
2021,Kortenberg,24055,Bibliotheek Kortenberg,-,DO,9:0,12:0,"3,00"
2021,Kortenberg,24055,Bibliotheek Kortenberg,-,MA,9:0,12:0,"3,00"
2021,Kortenberg,24055,Bibliotheek Kortenberg,-,MA,16:0,19:0,"3,00"
2021,Kortenberg,24055,Bibliotheek Kortenberg,-,VR,9:0,19:0,"10,00"
2021,Kortenberg,24055,Bibliotheek Kortenberg,-,WO,9:0,19:0,"10,00"
2021,Kortenberg,24055,Bibliotheek Kortenberg,-,ZA,9:0,12:0,"3,00"
2017,Kortessem,73040,Hoofdbibliotheek KORTESSEM,-,DI,17:0,19:0,"2,00"
2017,Kortessem,73040,Hoofdbibliotheek KORTESSEM,-,MA,17:0,19:0,"2,00"
2017,Kortessem,73040,Hoofdbibliotheek KORTESSEM,-,VR,17:0,19:0,"2,00"
2017,Kortessem,73040,Hoofdbibliotheek KORTESSEM,-,WO,13:0,17:0,"4,00"
2017,Kortessem,73040,Hoofdbibliotheek KORTESSEM,-,ZA,10:0,12:0,"2,00"
2021,Kortessem,73040,Bibliotheek Kortessem,-,DI,10:0,12:0,"2,00"
2021,Kortessem,73040,Bibliotheek Kortessem,-,MA,17:0,19:0,"2,00"
2021,Kortessem,73040,Bibliotheek Kortessem,-,VR,10:0,12:0,"2,00"
2021,Kortessem,73040,Bibliotheek Kortessem,-,VR,17:0,19:0,"2,00"
2021,Kortessem,73040,Bibliotheek Kortessem,-,WO,13:0,17:0,"4,00"
2021,Kortessem,73040,Bibliotheek Kortessem,-,ZA,10:0,12:0,"2,00"
2017,Kortrijk,34022,Buurtbib Aalbeke,-,MA,16:0,18:0,"2,00"
2017,Kortrijk,34022,Buurtbib Aalbeke,-,WO,14:0,17:0,"3,00"
2017,Kortrijk,34022,Buurtbib Aalbeke,-,ZA,10:0,12:0,"2,00"
2017,Kortrijk,34022,Buurtbib Bellegem,-,DI,14:0,18:0,"4,00"
2017,Kortrijk,34022,Buurtbib Bellegem,-,ZA,10:0,12:0,"2,00"
2017,Kortrijk,34022,Buurtbib Bissegem,-,MA,16:0,18:0,"2,00"
2017,Kortrijk,34022,Buurtbib Bissegem,-,WO,14:0,17:0,"3,00"
2017,Kortrijk,34022,Buurtbib Bissegem,-,ZA,10:0,12:0,"2,00"
2017,Kortrijk,34022,Buurtbib De Bildings,-,DI,16:0,18:0,"2,00"
2017,Kortrijk,34022,Buurtbib De Bildings,-,WO,14:0,17:0,"3,00"
2017,Kortrijk,34022,Buurtbib De Bildings,-,ZA,10:0,12:0,"2,00"
2017,Kortrijk,34022,Buurtbib Heule,-,DO,16:0,18:0,"2,00"
2017,Kortrijk,34022,Buurtbib Heule,-,MA,16:0,18:0,"2,00"
2017,Kortrijk,34022,Buurtbib Heule,-,WO,14:0,17:0,"3,00"
2017,Kortrijk,34022,Buurtbib Heule,-,ZA,10:0,12:0,"2,00"
2017,Kortrijk,34022,Buurtbib Kooigem,-,MA,14:0,18:0,"4,00"
2017,Kortrijk,34022,Buurtbib Lange Munte,-,MA,16:0,18:0,"2,00"
2017,Kortrijk,34022,Buurtbib Lange Munte,-,WO,14:0,17:0,"3,00"
2017,Kortrijk,34022,Buurtbib Lange Munte,-,ZA,10:0,12:0,"2,00"
2017,Kortrijk,34022,Buurtbib Marke,-,DI,16:0,18:0,"2,00"
2017,Kortrijk,34022,Buurtbib Marke,-,WO,14:0,17:0,"3,00"
2017,Kortrijk,34022,Buurtbib Marke,-,ZA,10:0,12:0,"2,00"
2017,Kortrijk,34022,Buurtbib Rollegem,-,MA,14:0,18:0,"4,00"
2017,Kortrijk,34022,Buurtbib Rollegem,-,WO,14:0,17:0,"3,00"
2021,Kortrijk,34022,Buurtbibliotheek Aalbeke,-,MA,16:0,18:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Aalbeke,-,WO,14:0,17:0,"3,00"
2021,Kortrijk,34022,Buurtbibliotheek Aalbeke,-,ZA,10:0,12:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Bellegem,-,DI,14:0,18:0,"4,00"
2021,Kortrijk,34022,Buurtbibliotheek Bellegem,-,ZA,10:0,12:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Bissegem,-,MA,16:0,18:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Bissegem,-,WO,14:0,17:0,"3,00"
2021,Kortrijk,34022,Buurtbibliotheek Bissegem,-,ZA,10:0,12:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek De Bildings,-,DI,16:0,18:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek De Bildings,-,WO,14:0,17:0,"3,00"
2021,Kortrijk,34022,Buurtbibliotheek De Bildings,-,ZA,10:0,12:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Heule,-,DO,16:0,18:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Heule,-,MA,16:0,18:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Heule,-,WO,14:0,17:0,"3,00"
2021,Kortrijk,34022,Buurtbibliotheek Heule,-,ZA,10:0,12:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Kooigem,-,MA,14:0,18:0,"4,00"
2021,Kortrijk,34022,Buurtbibliotheek Kooigem,-,ZA,10:0,12:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Lange Munte,-,MA,16:0,18:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Lange Munte,-,WO,14:0,17:0,"3,00"
2021,Kortrijk,34022,Buurtbibliotheek Lange Munte,-,ZA,10:0,12:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Marke,-,DI,16:0,18:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Marke,-,WO,14:0,17:0,"3,00"
2021,Kortrijk,34022,Buurtbibliotheek Marke,-,ZA,10:0,12:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Rollegem,-,MA,16:0,18:0,"2,00"
2021,Kortrijk,34022,Buurtbibliotheek Rollegem,-,WO,14:0,17:0,"3,00"
2021,Kortrijk,34022,Buurtbibliotheek Rollegem,-,ZA,10:0,12:0,"2,00"
2021,Kortrijk,34022,Stadsarchief,op afspraak,DI,9:0,17:0,"8,00"
2021,Kortrijk,34022,Stadsarchief,op afspraak,DO,9:0,17:0,"8,00"
2021,Kortrijk,34022,Stadsarchief,op afspraak,WO,9:0,17:0,"8,00"
2021,Kraainem,23099,Gemeentelijke Bibliotheek Kraainem,-,WO,14:0,17:0,"3,00"
2021,Kraainem,23099,Gemeentelijke Bibliotheek Kraainem,-,ZO,10:0,13:0,"3,00"
2017,Kruibeke,46013,Bibliotheek Bazel,-,MA,15:30,19:0,"3,50"
2017,Kruibeke,46013,Bibliotheek Bazel,-,WO,14:0,17:0,"3,00"
2017,Kruibeke,46013,Bibliotheek Rupelmonde,-,DI,15:30,19:0,"3,50"
2017,Kruibeke,46013,Bibliotheek Rupelmonde,-,WO,14:0,17:0,"3,00"
2017,Kruibeke,46013,Hoofdbibliotheek KRUIBEKE,-,DI,15:30,19:0,"3,50"
2017,Kruibeke,46013,Hoofdbibliotheek KRUIBEKE,-,DO,15:30,19:0,"3,50"
2017,Kruibeke,46013,Hoofdbibliotheek KRUIBEKE,-,MA,15:30,19:0,"3,50"
2017,Kruibeke,46013,Hoofdbibliotheek KRUIBEKE,-,WO,14:0,18:0,"4,00"
2017,Kruibeke,46013,Hoofdbibliotheek KRUIBEKE,-,WO,9:0,12:0,"3,00"
2017,Kruibeke,46013,Hoofdbibliotheek KRUIBEKE,-,ZA,9:0,12:0,"3,00"
2021,Kruibeke,46013,Bibliotheek Kruibeke,-,DI,15:30,19:0,"3,50"
2021,Kruibeke,46013,Bibliotheek Kruibeke,-,DO,15:30,19:0,"3,50"
2021,Kruibeke,46013,Bibliotheek Kruibeke,-,MA,15:30,19:0,"3,50"
2021,Kruibeke,46013,Bibliotheek Kruibeke,-,WO,14:0,18:0,"4,00"
2021,Kruibeke,46013,Bibliotheek Kruibeke,-,WO,9:0,12:0,"3,00"
2021,Kruibeke,46013,Bibliotheek Kruibeke,-,ZA,9:0,12:0,"3,00"
2021,Kruibeke,46013,Filiaal Bazel,-,MA,15:30,19:0,"3,50"
2021,Kruibeke,46013,Filiaal Bazel,-,WO,14:0,17:0,"3,00"
2021,Kruibeke,46013,Filiaal Rupelmonde,-,DI,15:30,19:0,"3,50"
2021,Kruibeke,46013,Filiaal Rupelmonde,-,WO,14:0,17:0,"3,00"
2021,Kruisem,45068,Bibliotheek Kruishoutem,-,DI,17:0,20:0,"3,00"
2021,Kruisem,45068,Bibliotheek Kruishoutem,-,DI,10:0,12:0,"2,00"
2021,Kruisem,45068,Bibliotheek Kruishoutem,-,DO,17:0,20:0,"3,00"
2021,Kruisem,45068,Bibliotheek Kruishoutem,-,WO,14:0,17:0,"3,00"
2021,Kruisem,45068,Bibliotheek Kruishoutem,-,ZA,10:0,12:0,"2,00"
2021,Kruisem,45068,Bibliotheek Zingem,-,DO,18:0,20:0,"2,00"
2021,Kruisem,45068,Bibliotheek Zingem,-,MA,18:0,20:0,"2,00"
2021,Kruisem,45068,Bibliotheek Zingem,-,VR,17:0,19:0,"2,00"
2021,Kruisem,45068,Bibliotheek Zingem,-,WO,14:0,17:0,"3,00"
2021,Kruisem,45068,Bibliotheek Zingem,-,ZA,9:0,12:0,"3,00"
2017,Kuurne,34023,Hoofdbibliotheek KUURNE,-,DI,16:0,19:0,"3,00"
2017,Kuurne,34023,Hoofdbibliotheek KUURNE,-,DO,16:0,19:0,"3,00"
2017,Kuurne,34023,Hoofdbibliotheek KUURNE,-,MA,16:0,19:0,"3,00"
2017,Kuurne,34023,Hoofdbibliotheek KUURNE,-,VR,16:0,19:0,"3,00"
2017,Kuurne,34023,Hoofdbibliotheek KUURNE,-,WO,14:0,19:0,"5,00"
2017,Kuurne,34023,Hoofdbibliotheek KUURNE,-,ZA,9:0,12:0,"3,00"
2021,Kuurne,34023,Bibliotheek Kuurne,-,DI,16:0,19:0,"3,00"
2021,Kuurne,34023,Bibliotheek Kuurne,-,DO,16:0,19:0,"3,00"
2021,Kuurne,34023,Bibliotheek Kuurne,-,MA,16:0,19:0,"3,00"
2021,Kuurne,34023,Bibliotheek Kuurne,-,VR,16:0,19:0,"3,00"
2021,Kuurne,34023,Bibliotheek Kuurne,-,WO,14:0,19:0,"5,00"
2021,Kuurne,34023,Bibliotheek Kuurne,-,ZA,9:0,12:0,"3,00"
2017,Laakdal,13053,Hoofdbibliotheek LAAKDAL,-,DI,9:0,12:0,"3,00"
2017,Laakdal,13053,Hoofdbibliotheek LAAKDAL,-,DO,9:0,12:0,"3,00"
2017,Laakdal,13053,Hoofdbibliotheek LAAKDAL,-,MA,9:0,12:0,"3,00"
2017,Laakdal,13053,Hoofdbibliotheek LAAKDAL,-,MA,18:0,20:0,"2,00"
2017,Laakdal,13053,Hoofdbibliotheek LAAKDAL,-,VR,9:0,12:0,"3,00"
2017,Laakdal,13053,Hoofdbibliotheek LAAKDAL,-,VR,18:0,20:0,"2,00"
2017,Laakdal,13053,Hoofdbibliotheek LAAKDAL,-,WO,14:0,20:0,"6,00"
2017,Laakdal,13053,Hoofdbibliotheek LAAKDAL,-,WO,9:0,12:0,"3,00"
2017,Laakdal,13053,Hoofdbibliotheek LAAKDAL,-,ZA,10:0,12:0,"2,00"
2021,Laakdal,13053,Bibliotheek Laakdal,-,DI,9:0,12:0,"3,00"
2021,Laakdal,13053,Bibliotheek Laakdal,-,DO,9:0,12:0,"3,00"
2021,Laakdal,13053,Bibliotheek Laakdal,-,MA,9:0,12:0,"3,00"
2021,Laakdal,13053,Bibliotheek Laakdal,-,MA,18:0,20:0,"2,00"
2021,Laakdal,13053,Bibliotheek Laakdal,-,VR,9:0,12:0,"3,00"
2021,Laakdal,13053,Bibliotheek Laakdal,-,VR,18:0,20:0,"2,00"
2021,Laakdal,13053,Bibliotheek Laakdal,-,WO,14:0,20:0,"6,00"
2021,Laakdal,13053,Bibliotheek Laakdal,-,WO,9:0,12:0,"3,00"
2021,Laakdal,13053,Bibliotheek Laakdal,-,ZA,10:0,12:0,"2,00"
2017,Laarne,42010,filiaal Kalken,-,MA,16:0,19:0,"3,00"
2017,Laarne,42010,filiaal Kalken,-,VR,10:0,12:0,"2,00"
2017,Laarne,42010,filiaal Kalken,-,WO,14:0,17:0,"3,00"
2017,Laarne,42010,filiaal Kalken,-,ZA,14:0,16:0,"2,00"
2017,Laarne,42010,Hoofdbibliotheek LAARNE,-,DI,15:0,19:0,"4,00"
2017,Laarne,42010,Hoofdbibliotheek LAARNE,-,DI,10:0,12:0,"2,00"
2017,Laarne,42010,Hoofdbibliotheek LAARNE,-,DO,15:0,18:0,"3,00"
2017,Laarne,42010,Hoofdbibliotheek LAARNE,-,DO,10:0,12:0,"2,00"
2017,Laarne,42010,Hoofdbibliotheek LAARNE,-,MA,10:0,12:0,"2,00"
2017,Laarne,42010,Hoofdbibliotheek LAARNE,-,VR,15:0,19:0,"4,00"
2017,Laarne,42010,Hoofdbibliotheek LAARNE,-,VR,10:0,12:0,"2,00"
2017,Laarne,42010,Hoofdbibliotheek LAARNE,-,WO,13:0,17:0,"4,00"
2017,Laarne,42010,Hoofdbibliotheek LAARNE,-,WO,10:0,12:0,"2,00"
2017,Laarne,42010,Hoofdbibliotheek LAARNE,-,ZA,10:0,12:30,"2,50"
2021,Laarne,42010,Bibliotheek Kalken,-,MA,16:0,19:0,"3,00"
2021,Laarne,42010,Bibliotheek Kalken,-,VR,10:0,12:0,"2,00"
2021,Laarne,42010,Bibliotheek Kalken,-,WO,14:0,17:0,"3,00"
2021,Laarne,42010,Bibliotheek Kalken,-,ZA,14:0,16:0,"2,00"
2021,Laarne,42010,Bibliotheek Laarne,-,DI,15:0,19:0,"4,00"
2021,Laarne,42010,Bibliotheek Laarne,-,DO,15:0,18:0,"3,00"
2021,Laarne,42010,Bibliotheek Laarne,-,MA,10:0,12:0,"2,00"
2021,Laarne,42010,Bibliotheek Laarne,-,VR,15:0,19:0,"4,00"
2021,Laarne,42010,Bibliotheek Laarne,-,WO,13:0,17:0,"4,00"
2021,Laarne,42010,Bibliotheek Laarne,-,ZA,10:0,12:30,"2,50"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,DI,13:0,18:0,"5,00"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,DI,10:0,12:0,"2,00"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,DO,13:0,18:0,"5,00"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,DO,10:0,12:0,"2,00"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,MA,13:0,18:0,"5,00"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,MA,10:0,12:0,"2,00"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,VR,13:0,18:0,"5,00"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,VR,10:0,12:0,"2,00"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,WO,13:0,18:0,"5,00"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,WO,10:0,12:0,"2,00"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,ZA,9:30,12:30,"3,00"
2017,Lanaken,73042,Hoofdbibliotheek LANAKEN,-,ZO,9:30,12:30,"3,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,DI,13:0,18:0,"5,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,DI,10:0,12:0,"2,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,DO,13:0,18:0,"5,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,DO,10:0,12:0,"2,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,MA,13:0,18:0,"5,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,MA,10:0,12:0,"2,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,VR,13:0,18:0,"5,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,VR,10:0,12:0,"2,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,WO,13:0,18:0,"5,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,WO,10:0,12:0,"2,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,ZA,9:30,12:30,"3,00"
2021,Lanaken,73042,Bibliotheek Lanaken,-,ZO,9:30,12:30,"3,00"
2017,Landen,24059,Hoofdbibliotheek LANDEN,-,DI,14:0,19:0,"5,00"
2017,Landen,24059,Hoofdbibliotheek LANDEN,-,DO,9:0,12:0,"3,00"
2017,Landen,24059,Hoofdbibliotheek LANDEN,-,DO,14:0,17:0,"3,00"
2017,Landen,24059,Hoofdbibliotheek LANDEN,-,VR,14:0,17:0,"3,00"
2017,Landen,24059,Hoofdbibliotheek LANDEN,-,WO,14:0,19:0,"5,00"
2017,Landen,24059,Hoofdbibliotheek LANDEN,-,ZA,9:0,12:0,"3,00"
2021,Landen,24059,Bibliotheek Landen,-,DI,14:0,19:0,"5,00"
2021,Landen,24059,Bibliotheek Landen,-,DO,9:0,12:0,"3,00"
2021,Landen,24059,Bibliotheek Landen,-,DO,14:0,17:0,"3,00"
2021,Landen,24059,Bibliotheek Landen,-,VR,14:0,17:0,"3,00"
2021,Landen,24059,Bibliotheek Landen,vanaf sept. t.e.m. juni,WO,14:0,19:0,"5,00"
2021,Landen,24059,Bibliotheek Landen,-,ZA,9:0,12:0,"3,00"
2017,Langemark-Poelkapelle,33040,Hoofdbibliotheek LANGEMARK-POELKAPELLE,-,DO,16:0,19:0,"3,00"
2017,Langemark-Poelkapelle,33040,Hoofdbibliotheek LANGEMARK-POELKAPELLE,-,MA,16:0,19:0,"3,00"
2017,Langemark-Poelkapelle,33040,Hoofdbibliotheek LANGEMARK-POELKAPELLE,-,VR,14:0,18:0,"4,00"
2017,Langemark-Poelkapelle,33040,Hoofdbibliotheek LANGEMARK-POELKAPELLE,-,WO,14:0,18:0,"4,00"
2017,Langemark-Poelkapelle,33040,Hoofdbibliotheek LANGEMARK-POELKAPELLE,-,WO,9:30,12:30,"3,00"
2017,Langemark-Poelkapelle,33040,Hoofdbibliotheek LANGEMARK-POELKAPELLE,-,ZA,9:30,12:30,"3,00"
2021,Langemark-Poelkapelle,33040,Bibliotheek Langemark-Poelkapelle,-,DO,16:0,19:0,"3,00"
2021,Langemark-Poelkapelle,33040,Bibliotheek Langemark-Poelkapelle,-,MA,16:0,19:0,"3,00"
2021,Langemark-Poelkapelle,33040,Bibliotheek Langemark-Poelkapelle,-,VR,14:0,18:0,"4,00"
2021,Langemark-Poelkapelle,33040,Bibliotheek Langemark-Poelkapelle,-,WO,14:0,18:0,"4,00"
2021,Langemark-Poelkapelle,33040,Bibliotheek Langemark-Poelkapelle,-,WO,9:30,12:30,"3,00"
2021,Langemark-Poelkapelle,33040,Bibliotheek Langemark-Poelkapelle,-,ZA,9:30,12:30,"3,00"
2017,Lebbeke,42011,Denderbelle,-,WO,16:0,19:0,"3,00"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,DI,14:30,17:0,"2,50"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,DI,10:0,12:0,"2,00"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,DO,14:30,17:0,"2,50"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,DO,10:0,12:0,"2,00"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,MA,14:30,20:0,"5,50"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,MA,10:0,12:0,"2,00"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,VR,14:30,20:0,"5,50"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,VR,10:0,12:0,"2,00"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,WO,14:30,20:0,"5,50"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,WO,10:0,12:0,"2,00"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,ZA,10:0,12:0,"2,00"
2017,Lebbeke,42011,Hoofdbibliotheek LEBBEKE,-,ZO,10:0,12:0,"2,00"
2017,Lebbeke,42011,Wieze,-,DO,16:0,19:0,"3,00"
2021,Lebbeke,42011,Bibliotheek Lebbeke,-,DI,14:0,17:0,"3,00"
2021,Lebbeke,42011,Bibliotheek Lebbeke,-,MA,14:0,20:0,"6,00"
2021,Lebbeke,42011,Bibliotheek Lebbeke,-,VR,14:0,17:0,"3,00"
2021,Lebbeke,42011,Bibliotheek Lebbeke,-,WO,14:0,20:0,"6,00"
2021,Lebbeke,42011,Bibliotheek Lebbeke,-,ZA,10:0,12:0,"2,00"
2021,Lebbeke,42011,Bibliotheek Lebbeke,-,ZO,10:0,12:0,"2,00"
2021,Lebbeke,42011,Uitleenpost Denderbelle,-,WO,16:0,19:0,"3,00"
2021,Lebbeke,42011,Uitleenpost Wieze,-,DI,16:0,19:0,"3,00"
2017,Lede,41034,Hoofdbibliotheek LEDE,-,DI,9:0,12:0,"3,00"
2017,Lede,41034,Hoofdbibliotheek LEDE,-,DO,15:30,19:30,"4,00"
2017,Lede,41034,Hoofdbibliotheek LEDE,-,MA,15:30,19:30,"4,00"
2017,Lede,41034,Hoofdbibliotheek LEDE,-,VR,9:0,12:0,"3,00"
2017,Lede,41034,Hoofdbibliotheek LEDE,-,WO,14:0,18:0,"4,00"
2017,Lede,41034,Hoofdbibliotheek LEDE,-,ZA,9:0,12:0,"3,00"
2017,Lede,41034,Uitleenpost Oordegem,-,DO,17:30,19:30,"2,00"
2017,Lede,41034,Uitleenpost Oordegem,-,WO,14:0,16:0,"2,00"
2017,Lede,41034,Uitleenpost Oordegem,-,ZA,10:0,12:0,"2,00"
2021,Lede,41034,Bibliotheek Lede,-,DI,9:0,12:0,"3,00"
2021,Lede,41034,Bibliotheek Lede,-,DO,15:30,19:30,"4,00"
2021,Lede,41034,Bibliotheek Lede,-,MA,15:30,19:30,"4,00"
2021,Lede,41034,Bibliotheek Lede,-,VR,9:0,12:0,"3,00"
2021,Lede,41034,Bibliotheek Lede,-,WO,14:0,18:0,"4,00"
2021,Lede,41034,Bibliotheek Lede,-,ZA,9:0,12:0,"3,00"
2021,Lede,41034,Uitleenpost Oordegem,-,DO,17:30,19:30,"2,00"
2021,Lede,41034,Uitleenpost Oordegem,-,WO,14:0,16:0,"2,00"
2021,Lede,41034,Uitleenpost Oordegem,-,ZA,10:0,12:0,"2,00"
2017,Ledegem,36010,Hoofdbibliotheek LEDEGEM,-,MA,14:0,18:30,"4,50"
2017,Ledegem,36010,Hoofdbibliotheek LEDEGEM,-,MA,10:0,12:0,"2,00"
2017,Ledegem,36010,Hoofdbibliotheek LEDEGEM,-,VR,14:0,18:30,"4,50"
2017,Ledegem,36010,Hoofdbibliotheek LEDEGEM,-,VR,10:0,12:0,"2,00"
2017,Ledegem,36010,Hoofdbibliotheek LEDEGEM,-,WO,14:0,18:30,"4,50"
2017,Ledegem,36010,Hoofdbibliotheek LEDEGEM,-,WO,10:0,12:0,"2,00"
2017,Ledegem,36010,Hoofdbibliotheek LEDEGEM,-,ZA,9:30,12:0,"2,50"
2017,Ledegem,36010,Hoofdbibliotheek LEDEGEM,-,ZO,9:30,12:0,"2,50"
2021,Ledegem,36010,Bibliotheek Ledegem,-,MA,14:0,19:0,"5,00"
2021,Ledegem,36010,Bibliotheek Ledegem,-,MA,10:0,12:0,"2,00"
2021,Ledegem,36010,Bibliotheek Ledegem,-,VR,14:0,18:0,"4,00"
2021,Ledegem,36010,Bibliotheek Ledegem,-,VR,10:0,12:0,"2,00"
2021,Ledegem,36010,Bibliotheek Ledegem,-,WO,14:0,18:0,"4,00"
2021,Ledegem,36010,Bibliotheek Ledegem,-,WO,10:0,12:0,"2,00"
2021,Ledegem,36010,Bibliotheek Ledegem,-,ZA,10:0,12:0,"2,00"
2021,Ledegem,36010,Bibliotheek Ledegem,-,ZO,10:0,12:0,"2,00"
2017,Lendelede,34025,Hoofdbibliotheek LENDELEDE,-,DI,16:0,19:0,"3,00"
2017,Lendelede,34025,Hoofdbibliotheek LENDELEDE,-,DO,16:0,19:0,"3,00"
