Jaar,Gemeente,NIS,Doelgroep,Materiaal Soort,Materiaal Sub Soort,Type,Al in collectie,Aanwinsten,Aantal Leners
2021,Maasmechelen,73107,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,15.004,893,0
2021,Maasmechelen,73107,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,584,49,0
2021,Maasmechelen,73107,-,-,-,-,0,0,1.364
2017,Machelen,23047,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,9,0,0
2017,Machelen,23047,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Machelen,23047,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,4,0,0
2017,Machelen,23047,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Machelen,23047,Jeugd,Audiovisuele materialen,dvd,Fictie,1.059,0,0
2017,Machelen,23047,Jeugd,Audiovisuele materialen,dvd,Non-fictie,2,0,0
2017,Machelen,23047,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Machelen,23047,Jeugd,Gedrukte materialen,Boeken,Fictie,11.028,792,0
2017,Machelen,23047,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.786,155,0
2017,Machelen,23047,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.292,223,0
2017,Machelen,23047,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,1,0,0
2017,Machelen,23047,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,3,0,0
2017,Machelen,23047,Onbekend,Gedrukte materialen,Onbekend,Onbekend,472,0,0
2017,Machelen,23047,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,654,548,0
2017,Machelen,23047,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,2,0,0
2017,Machelen,23047,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,39,0,0
2017,Machelen,23047,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,2,0,0
2017,Machelen,23047,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Machelen,23047,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.571,0,0
2017,Machelen,23047,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,11,0,0
2017,Machelen,23047,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Machelen,23047,Volwassenen,Gedrukte materialen,Boeken,Fictie,11.697,785,0
2017,Machelen,23047,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,9.191,662,0
2017,Machelen,23047,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.145,22,0
2017,Machelen,23047,-,-,-,-,0,0,941
2021,Machelen,23047,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,15,0,0
2021,Machelen,23047,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,4,0,0
2021,Machelen,23047,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,27,0,0
2021,Machelen,23047,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2021,Machelen,23047,Jeugd,Audiovisuele materialen,dvd,Fictie,2.561,0,0
2021,Machelen,23047,Jeugd,Audiovisuele materialen,dvd,Non-fictie,28,0,0
2021,Machelen,23047,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,113,0,0
2021,Machelen,23047,Jeugd,Gedrukte materialen,Boeken,Fictie,23.272,784,0
2021,Machelen,23047,Jeugd,Gedrukte materialen,Boeken,Non-fictie,8.276,195,0
2021,Machelen,23047,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,6.778,232,0
2021,Machelen,23047,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,6,0,0
2021,Machelen,23047,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Machelen,23047,Onbekend,Gedrukte materialen,Onbekend,Onbekend,352,0,0
2021,Machelen,23047,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,2.641,570,0
2021,Machelen,23047,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,3,0,0
2021,Machelen,23047,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,34,0,0
2021,Machelen,23047,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,26,0,0
2021,Machelen,23047,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,5,0,0
2021,Machelen,23047,Volwassenen,Audiovisuele materialen,dvd,Fictie,7.066,0,0
2021,Machelen,23047,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,123,0,0
2021,Machelen,23047,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,31,0,0
2021,Machelen,23047,Volwassenen,Gedrukte materialen,Boeken,Fictie,25.028,794,0
2021,Machelen,23047,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,17.834,422,0
2021,Machelen,23047,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,2.388,49,0
2021,Machelen,23047,-,-,-,-,0,0,461
2017,Maldegem,43010,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,3,0,0
2017,Maldegem,43010,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,1,0,0
2017,Maldegem,43010,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,65,0,0
2017,Maldegem,43010,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,105,0,0
2017,Maldegem,43010,Jeugd,Audiovisuele materialen,dvd,Fictie,845,0,0
2017,Maldegem,43010,Jeugd,Audiovisuele materialen,dvd,Non-fictie,1,0,0
2017,Maldegem,43010,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Maldegem,43010,Jeugd,Gedrukte materialen,Boeken,Fictie,16.474,1.106,0
2017,Maldegem,43010,Jeugd,Gedrukte materialen,Boeken,Non-fictie,7.361,272,0
2017,Maldegem,43010,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,2.435,416,0
2017,Maldegem,43010,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,122,0,0
2017,Maldegem,43010,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,7,0,0
2017,Maldegem,43010,Onbekend,Gedrukte materialen,Onbekend,Onbekend,3.832,0,0
2017,Maldegem,43010,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,-336,847,0
2017,Maldegem,43010,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Maldegem,43010,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Maldegem,43010,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,8,0,0
2017,Maldegem,43010,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,249,0,0
2017,Maldegem,43010,Volwassenen,Audiovisuele materialen,dvd,Fictie,2.990,0,0
2017,Maldegem,43010,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Maldegem,43010,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Maldegem,43010,Volwassenen,Gedrukte materialen,Boeken,Fictie,14.458,1.289,0
2017,Maldegem,43010,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,11.322,736,0
2017,Maldegem,43010,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,2.453,250,0
2017,Maldegem,43010,-,-,-,-,0,0,1.382
2021,Maldegem,43010,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,14,0,0
2021,Maldegem,43010,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,1,0,0
2021,Maldegem,43010,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,17,0,0
2021,Maldegem,43010,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,51,0,0
2021,Maldegem,43010,Jeugd,Audiovisuele materialen,dvd,Fictie,873,0,0
2021,Maldegem,43010,Jeugd,Audiovisuele materialen,dvd,Non-fictie,7,0,0
2021,Maldegem,43010,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Maldegem,43010,Jeugd,Gedrukte materialen,Boeken,Fictie,16.772,1.061,0
2021,Maldegem,43010,Jeugd,Gedrukte materialen,Boeken,Non-fictie,4.438,174,0
2021,Maldegem,43010,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.211,208,0
2021,Maldegem,43010,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,88,0,0
2021,Maldegem,43010,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Maldegem,43010,Onbekend,Gedrukte materialen,Onbekend,Onbekend,462,0,0
2021,Maldegem,43010,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,340,617,0
2021,Maldegem,43010,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Maldegem,43010,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,2,0,0
2021,Maldegem,43010,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,17,0,0
2021,Maldegem,43010,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,246,0,0
2021,Maldegem,43010,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.572,0,0
2021,Maldegem,43010,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,37,0,0
2021,Maldegem,43010,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Maldegem,43010,Volwassenen,Gedrukte materialen,Boeken,Fictie,15.024,1.055,0
2021,Maldegem,43010,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,12.268,668,0
2021,Maldegem,43010,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,2.644,204,0
2021,Maldegem,43010,-,-,-,-,0,0,1.177
2017,Malle,11057,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Malle,11057,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Malle,11057,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,151,0,0
2017,Malle,11057,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Malle,11057,Jeugd,Audiovisuele materialen,dvd,Fictie,1.292,0,0
2017,Malle,11057,Jeugd,Audiovisuele materialen,dvd,Non-fictie,69,0,0
2017,Malle,11057,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Malle,11057,Jeugd,Gedrukte materialen,Boeken,Fictie,12.773,702,0
2017,Malle,11057,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.174,318,0
2017,Malle,11057,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.944,165,0
2017,Malle,11057,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,389,0,0
2017,Malle,11057,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,8,0,0
2017,Malle,11057,Onbekend,Gedrukte materialen,Onbekend,Onbekend,1.060,0,0
2017,Malle,11057,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,2.336,1.097,0
2017,Malle,11057,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Malle,11057,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Malle,11057,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,273,0,0
2017,Malle,11057,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,294,0,0
2017,Malle,11057,Volwassenen,Audiovisuele materialen,dvd,Fictie,2.689,0,0
2017,Malle,11057,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,182,0,0
2017,Malle,11057,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Malle,11057,Volwassenen,Gedrukte materialen,Boeken,Fictie,10.609,1.438,0
2017,Malle,11057,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,10.185,807,0
2017,Malle,11057,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,2.926,266,0
2017,Malle,11057,-,-,-,-,0,0,993
2021,Malle,11057,Jeugd,Audiovisuele materialen,Onbekend,Onbekend,1.875,0,0
2021,Malle,11057,Jeugd,Gedrukte materialen,Onbekend,Onbekend,20.443,1.092,0
2021,Malle,11057,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,906,0,0
2021,Malle,11057,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,8,1,0
2021,Malle,11057,Onbekend,Gedrukte materialen,Onbekend,Onbekend,1.267,0,0
2021,Malle,11057,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,779,2.046,0
2021,Malle,11057,Volwassenen,Audiovisuele materialen,Onbekend,Onbekend,4.196,0,0
2021,Malle,11057,Volwassenen,Gedrukte materialen,Onbekend,Onbekend,26.565,2.216,0
2021,Malle,11057,-,-,-,-,0,0,903
2017,Mechelen,12025,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,31,0,0
2017,Mechelen,12025,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Mechelen,12025,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,621,0,0
2017,Mechelen,12025,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,321,0,0
2017,Mechelen,12025,Jeugd,Audiovisuele materialen,dvd,Fictie,1.625,0,0
2017,Mechelen,12025,Jeugd,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Mechelen,12025,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Mechelen,12025,Jeugd,Gedrukte materialen,Boeken,Fictie,18.152,1.896,0
2017,Mechelen,12025,Jeugd,Gedrukte materialen,Boeken,Non-fictie,8.414,379,0
2017,Mechelen,12025,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,4.156,247,0
2017,Mechelen,12025,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,19.411,0,0
2017,Mechelen,12025,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,13,0,0
2017,Mechelen,12025,Onbekend,Gedrukte materialen,Onbekend,Onbekend,102.814,0,0
2017,Mechelen,12025,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,1.301,1.590,0
2017,Mechelen,12025,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Mechelen,12025,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,304,0,0
2017,Mechelen,12025,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,10.250,0,0
2017,Mechelen,12025,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,211,0,0
2017,Mechelen,12025,Volwassenen,Audiovisuele materialen,dvd,Fictie,2.771,0,0
2017,Mechelen,12025,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,367,0,0
2017,Mechelen,12025,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Mechelen,12025,Volwassenen,Gedrukte materialen,Boeken,Fictie,29.732,2.512,0
2017,Mechelen,12025,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,45.707,2.014,0
2017,Mechelen,12025,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,3.646,440,0
2017,Mechelen,12025,-,-,-,-,0,0,4.441
2021,Mechelen,12025,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,9,0,0
2021,Mechelen,12025,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,2,0,0
2021,Mechelen,12025,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,670,0,0
2021,Mechelen,12025,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,355,0,0
2021,Mechelen,12025,Jeugd,Audiovisuele materialen,dvd,Fictie,1.789,0,0
2021,Mechelen,12025,Jeugd,Audiovisuele materialen,dvd,Non-fictie,44,0,0
2021,Mechelen,12025,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Mechelen,12025,Jeugd,Gedrukte materialen,Boeken,Fictie,41.851,4.944,0
2021,Mechelen,12025,Jeugd,Gedrukte materialen,Boeken,Non-fictie,17.313,1.140,0
2021,Mechelen,12025,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,9.765,1.079,0
2021,Mechelen,12025,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,16.451,0,0
2021,Mechelen,12025,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,1,0,0
2021,Mechelen,12025,Onbekend,Gedrukte materialen,Onbekend,Onbekend,86.516,0,0
2021,Mechelen,12025,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,9.534,2.380,0
2021,Mechelen,12025,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,4.045,0,0
2021,Mechelen,12025,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,5.107,0,0
2021,Mechelen,12025,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,28.890,0,0
2021,Mechelen,12025,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,10,0,0
2021,Mechelen,12025,Volwassenen,Audiovisuele materialen,dvd,Fictie,5.628,0,0
2021,Mechelen,12025,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,1.112,0,0
2021,Mechelen,12025,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Mechelen,12025,Volwassenen,Gedrukte materialen,Boeken,Fictie,74.538,4.313,0
2021,Mechelen,12025,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,111.233,3.689,0
2021,Mechelen,12025,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,8.306,667,0
2021,Mechelen,12025,-,-,-,-,0,0,7.152
2017,Meerhout,13021,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Meerhout,13021,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,44,0,0
2017,Meerhout,13021,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,10,0,0
2017,Meerhout,13021,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Meerhout,13021,Jeugd,Audiovisuele materialen,dvd,Fictie,412,0,0
2017,Meerhout,13021,Jeugd,Audiovisuele materialen,dvd,Non-fictie,22,0,0
2017,Meerhout,13021,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Meerhout,13021,Jeugd,Gedrukte materialen,Boeken,Fictie,7.363,341,0
2017,Meerhout,13021,Jeugd,Gedrukte materialen,Boeken,Non-fictie,1.896,177,0
2017,Meerhout,13021,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,2.210,70,0
2017,Meerhout,13021,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2017,Meerhout,13021,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,6,0,0
2017,Meerhout,13021,Onbekend,Gedrukte materialen,Onbekend,Onbekend,986,0,0
2017,Meerhout,13021,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,298,1.279,0
2017,Meerhout,13021,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,3,0,0
2017,Meerhout,13021,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,81,0,0
2017,Meerhout,13021,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,49,0,0
2017,Meerhout,13021,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,142,0,0
2017,Meerhout,13021,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.265,0,0
2017,Meerhout,13021,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,617,0,0
2017,Meerhout,13021,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Meerhout,13021,Volwassenen,Gedrukte materialen,Boeken,Fictie,10.929,1.207,0
2017,Meerhout,13021,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,6.431,432,0
2017,Meerhout,13021,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,734,86,0
2017,Meerhout,13021,-,-,-,-,0,0,637
2021,Meerhout,13021,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Meerhout,13021,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,49,0,0
2021,Meerhout,13021,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,21,0,0
2021,Meerhout,13021,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,8,0,0
2021,Meerhout,13021,Jeugd,Audiovisuele materialen,dvd,Fictie,1.134,0,0
2021,Meerhout,13021,Jeugd,Audiovisuele materialen,dvd,Non-fictie,52,0,0
2021,Meerhout,13021,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Meerhout,13021,Jeugd,Gedrukte materialen,Boeken,Fictie,15.297,741,0
2021,Meerhout,13021,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.938,153,0
2021,Meerhout,13021,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,4.643,305,0
2021,Meerhout,13021,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Meerhout,13021,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Meerhout,13021,Onbekend,Gedrukte materialen,Onbekend,Onbekend,1.039,0,0
2021,Meerhout,13021,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,2.648,1.529,0
2021,Meerhout,13021,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,1,0,0
2021,Meerhout,13021,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,31,0,0
2021,Meerhout,13021,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,60,0,0
2021,Meerhout,13021,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,239,0,0
2021,Meerhout,13021,Volwassenen,Audiovisuele materialen,dvd,Fictie,8.479,0,0
2021,Meerhout,13021,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,423,0,0
2021,Meerhout,13021,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Meerhout,13021,Volwassenen,Gedrukte materialen,Boeken,Fictie,21.419,2.058,0
2021,Meerhout,13021,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,10.359,1.162,0
2021,Meerhout,13021,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.823,81,0
2021,Meerhout,13021,-,-,-,-,0,0,1.236
2017,Meise,23050,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,3,0,0
2017,Meise,23050,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Meise,23050,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,67,0,0
2017,Meise,23050,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Meise,23050,Jeugd,Audiovisuele materialen,dvd,Fictie,1.526,0,0
2017,Meise,23050,Jeugd,Audiovisuele materialen,dvd,Non-fictie,118,0,0
2017,Meise,23050,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Meise,23050,Jeugd,Gedrukte materialen,Boeken,Fictie,14.033,1.057,0
2017,Meise,23050,Jeugd,Gedrukte materialen,Boeken,Non-fictie,5.363,202,0
2017,Meise,23050,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,1.538,174,0
2017,Meise,23050,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2017,Meise,23050,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,5,0,0
2017,Meise,23050,Onbekend,Gedrukte materialen,Onbekend,Onbekend,3.554,0,0
2017,Meise,23050,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,927,690,0
2017,Meise,23050,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,3,0,0
2017,Meise,23050,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,4,0,0
2017,Meise,23050,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,59,0,0
2017,Meise,23050,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Meise,23050,Volwassenen,Audiovisuele materialen,dvd,Fictie,868,0,0
2017,Meise,23050,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,1.094,0,0
2017,Meise,23050,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Meise,23050,Volwassenen,Gedrukte materialen,Boeken,Fictie,10.699,1.339,0
2017,Meise,23050,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,11.804,548,0
2017,Meise,23050,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,535,23,0
2017,Meise,23050,-,-,-,-,0,0,1.030
2021,Meise,23050,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,5,0,0
2021,Meise,23050,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2021,Meise,23050,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,76,0,0
2021,Meise,23050,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2021,Meise,23050,Jeugd,Audiovisuele materialen,dvd,Fictie,4.007,0,0
2021,Meise,23050,Jeugd,Audiovisuele materialen,dvd,Non-fictie,268,0,0
2021,Meise,23050,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Meise,23050,Jeugd,Gedrukte materialen,Boeken,Fictie,27.697,934,0
2021,Meise,23050,Jeugd,Gedrukte materialen,Boeken,Non-fictie,8.948,196,0
2021,Meise,23050,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.403,92,0
2021,Meise,23050,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Meise,23050,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Meise,23050,Onbekend,Gedrukte materialen,Onbekend,Onbekend,3.315,0,0
2021,Meise,23050,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,2.723,911,0
2021,Meise,23050,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,2,0,0
2021,Meise,23050,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,4,0,0
2021,Meise,23050,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,233,0,0
2021,Meise,23050,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2021,Meise,23050,Volwassenen,Audiovisuele materialen,dvd,Fictie,2.417,0,0
2021,Meise,23050,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,2.086,0,0
2021,Meise,23050,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Meise,23050,Volwassenen,Gedrukte materialen,Boeken,Fictie,28.820,829,0
2021,Meise,23050,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,19.752,511,0
2021,Meise,23050,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,964,7,0
2021,Meise,23050,-,-,-,-,0,0,1.194
2017,Melle,44040,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Melle,44040,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Melle,44040,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,304,0,0
2017,Melle,44040,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,97,0,0
2017,Melle,44040,Jeugd,Audiovisuele materialen,dvd,Fictie,953,0,0
2017,Melle,44040,Jeugd,Audiovisuele materialen,dvd,Non-fictie,33,0,0
2017,Melle,44040,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Melle,44040,Jeugd,Gedrukte materialen,Boeken,Fictie,12.252,987,0
2017,Melle,44040,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.360,140,0
2017,Melle,44040,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,2.730,111,0
