Jaar,Gemeente,NIS,Digitaal Materiaal,Aantal
2021,Zonhoven,71066,Fundels prentenboeken voor thuisgebruik,358
2021,Zonhoven,71066,Gopress krantenarchief artikels voor in de bib of school,20
2021,Zonhoven,71066,Gopress krantenarchief artikels voor thuisgebruik,288
2021,Zonhoven,71066,Kiosk kranten voor in de bib of school,1.993
2021,Zonnebeke,33037,Fundels AVI-Boeken voor thuisgebruik,50
2021,Zonnebeke,33037,Fundels prentenboeken voor thuisgebruik,176
2021,Zonnebeke,33037,Gopress krantenarchief artikels voor in de bib of school,6
2021,Zonnebeke,33037,Gopress krantenarchief artikels voor thuisgebruik,431
2021,Zonnebeke,33037,Kiosk kranten voor in de bib of school,844
2021,Zottegem,41081,Fundels prentenboeken voor thuisgebruik,334
2021,Zottegem,41081,Gopress krantenarchief artikels voor in de bib of school,57
2021,Zottegem,41081,Gopress krantenarchief artikels voor thuisgebruik,2.315
2021,Zottegem,41081,Kiosk kranten voor in de bib of school,28
2021,Zoutleeuw,24130,Gopress krantenarchief artikels voor in de bib of school,35
2021,Zoutleeuw,24130,Gopress krantenarchief artikels voor thuisgebruik,169
2021,Zulte,44081,Fundels AVI-Boeken voor thuisgebruik,158
2021,Zulte,44081,Fundels prentenboeken voor thuisgebruik,621
2021,Zulte,44081,Gopress krantenarchief artikels voor in de bib of school,34
2021,Zulte,44081,Gopress krantenarchief artikels voor thuisgebruik,396
2021,Zulte,44081,Kiosk kranten voor in de bib of school,107
2021,Zutendaal,71067,Gopress krantenarchief artikels voor thuisgebruik,127
2021,Zwalm,45065,Fundels prentenboeken voor thuisgebruik,91
2021,Zwalm,45065,Gopress krantenarchief artikels voor thuisgebruik,237
2021,Zwevegem,34042,Fundels AVI-Boeken voor thuisgebruik,95
2021,Zwevegem,34042,Fundels prentenboeken voor thuisgebruik,315
2021,Zwevegem,34042,Gopress krantenarchief artikels voor in de bib of school,35
2021,Zwevegem,34042,Gopress krantenarchief artikels voor thuisgebruik,1.117
2021,Zwijndrecht,11056,Fundels prentenboeken voor thuisgebruik,178
2021,Zwijndrecht,11056,Gopress krantenarchief artikels voor in de bib of school,4
2021,Zwijndrecht,11056,Gopress krantenarchief artikels voor thuisgebruik,206
2021,Zwijndrecht,11056,Kiosk kranten voor in de bib of school,88
