Jaar,Gemeente,NIS,Type activiteit,Indicator
2017,Kapellen,11023,Voorlees- of vertelsessie,J
2017,Kapellen,11023,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Kapellen,11023,Workshops en cursussen ICT en digitale media: technisch,J
2017,Kaprijke,43007,Auteurslezing,J
2017,Kaprijke,43007,Bibliotheekintroductie en -instructie,J
2017,Kaprijke,43007,Bijeenkomst van club of kring,J
2017,Kaprijke,43007,Taalstimulerende activiteit,J
2017,Kaprijke,43007,Tentoonstelling,J
2017,Kaprijke,43007,Themapakketten/Vertelkoffers,J
2017,Kaprijke,43007,Themastands,J
2017,Kaprijke,43007,Voorlees- of vertelsessie,J
2017,Kaprijke,43007,Workshops en cursussen ICT en digitale media: technisch,J
2021,Kaprijke,43007,Auteurslezing,J
2021,Kaprijke,43007,Bijeenkomst van club of kring,J
2021,Kaprijke,43007,Publiekswervende activiteit,J
2021,Kaprijke,43007,Voorlees- of vertelsessie,J
2021,Kasterlee,13017,Auteurslezing,J
2021,Kasterlee,13017,Bijeenkomst van club of kring,J
2021,Kasterlee,13017,Informatiesessie of -lezing,J
2017,Keerbergen,24048,Bibliotheekintroductie en -instructie,J
2017,Keerbergen,24048,Bijeenkomst van club of kring,J
2017,Keerbergen,24048,Tentoonstelling,J
2017,Keerbergen,24048,Themastands,J
2017,Keerbergen,24048,Voorlees- of vertelsessie,J
2017,Keerbergen,24048,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Keerbergen,24048,Workshops en cursussen ICT en digitale media: technisch,J
2021,Keerbergen,24048,Bijeenkomst van club of kring,J
2021,Keerbergen,24048,Taalstimulerende activiteit,J
2021,Keerbergen,24048,Voorlees- of vertelsessie,J
2021,Keerbergen,24048,Workshop of cursus,J
2021,Kinrooi,72018,Auteurslezing,J
2021,Kinrooi,72018,Bijeenkomst van club of kring,J
2021,Kinrooi,72018,Informatiesessie of -lezing,J
2021,Kinrooi,72018,Tentoonstelling,J
2017,Knokke-Heist,31043,Auteurslezing,J
2017,Knokke-Heist,31043,Bibliotheekintroductie en -instructie,J
2017,Knokke-Heist,31043,Bijeenkomst van club of kring,J
2017,Knokke-Heist,31043,Concert- of muziekvoorstelling,J
2017,Knokke-Heist,31043,Debat,J
2017,Knokke-Heist,31043,Filmvoorstelling,J
2017,Knokke-Heist,31043,Informatiesessie of -lezing,J
2017,Knokke-Heist,31043,Loopbaanstimulerende activiteit,J
2017,Knokke-Heist,31043,Taalcursus,J
2017,Knokke-Heist,31043,Taalstimulerende activiteit,J
2017,Knokke-Heist,31043,Tentoonstelling,J
2017,Knokke-Heist,31043,Theatervoorstelling,J
2017,Knokke-Heist,31043,Themapakketten/Vertelkoffers,J
2017,Knokke-Heist,31043,Themastands,J
2017,Knokke-Heist,31043,Voorlees- of vertelsessie,J
2017,Knokke-Heist,31043,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Knokke-Heist,31043,Workshops en cursussen ICT en digitale media: technisch,J
2021,Knokke-Heist,31043,Auteurslezing,J
2021,Knokke-Heist,31043,Informatiesessie of -lezing,J
2021,Knokke-Heist,31043,Publiekswervende activiteit,J
2021,Knokke-Heist,31043,Tentoonstelling,J
2021,Knokke-Heist,31043,Theatervoorstelling,J
2021,Knokke-Heist,31043,Voorlees- of vertelsessie,J
2021,Knokke-Heist,31043,Workshop of cursus,J
2017,Koekelare,32010,Auteurslezing,J
2017,Koekelare,32010,Bibliotheekintroductie en -instructie,J
2017,Koekelare,32010,Theatervoorstelling,J
2017,Koekelare,32010,Voorlees- of vertelsessie,J
2021,Koekelare,32010,Auteurslezing,J
2017,Koksijde,38014,Auteurslezing,J
2017,Koksijde,38014,Bibliotheekintroductie en -instructie,J
2017,Koksijde,38014,Bijeenkomst van club of kring,J
2017,Koksijde,38014,Concert- of muziekvoorstelling,J
2017,Koksijde,38014,Informatiesessie of -lezing,J
2017,Koksijde,38014,Loopbaanstimulerende activiteit,J
2017,Koksijde,38014,Taalstimulerende activiteit,J
2017,Koksijde,38014,Tentoonstelling,J
2017,Koksijde,38014,Theatervoorstelling,J
2017,Koksijde,38014,Themapakketten/Vertelkoffers,J
2017,Koksijde,38014,Themastands,J
2017,Koksijde,38014,Voorlees- of vertelsessie,J
2017,Koksijde,38014,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Koksijde,38014,Workshops en cursussen ICT en digitale media: technisch,J
2021,Koksijde,38014,Auteurslezing,J
2021,Koksijde,38014,Bibliotheekintroductie en -instructie,J
2021,Koksijde,38014,Bijeenkomst van club of kring,J
2021,Koksijde,38014,Informatiesessie of -lezing,J
2021,Koksijde,38014,Publiekswervende activiteit,J
2021,Koksijde,38014,Theatervoorstelling,J
2021,Koksijde,38014,Voorlees- of vertelsessie,J
2021,Koksijde,38014,Workshop of cursus,J
2017,Kontich,11024,Auteurslezing,J
2017,Kontich,11024,Bibliotheekintroductie en -instructie,J
2017,Kontich,11024,Bijeenkomst van club of kring,J
2017,Kontich,11024,Taalstimulerende activiteit,J
2017,Kontich,11024,Themastands,J
2017,Kontich,11024,Voorlees- of vertelsessie,J
2021,Kontich,11024,Bijeenkomst van club of kring,J
2017,Kortemark,32011,Auteurslezing,J
2017,Kortemark,32011,Bibliotheekintroductie en -instructie,J
2017,Kortemark,32011,Bijeenkomst van club of kring,J
2017,Kortemark,32011,Theatervoorstelling,J
2017,Kortemark,32011,Voorlees- of vertelsessie,J
2017,Kortemark,32011,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Kortemark,32011,Bijeenkomst van club of kring,J
2021,Kortemark,32011,Debat,J
2021,Kortemark,32011,Informatiesessie of -lezing,J
2021,Kortemark,32011,Publiekswervende activiteit,J
2021,Kortemark,32011,Taalstimulerende activiteit,J
2021,Kortemark,32011,Tentoonstelling,J
2017,Kortenberg,24055,Auteurslezing,J
2017,Kortenberg,24055,Bibliotheekintroductie en -instructie,J
2017,Kortenberg,24055,Bijeenkomst van club of kring,J
2017,Kortenberg,24055,Filmvoorstelling,J
2017,Kortenberg,24055,Informatiesessie of -lezing,J
2017,Kortenberg,24055,Taalstimulerende activiteit,J
2017,Kortenberg,24055,Tentoonstelling,J
2017,Kortenberg,24055,Theatervoorstelling,J
2017,Kortenberg,24055,Themapakketten/Vertelkoffers,J
2017,Kortenberg,24055,Themastands,J
2017,Kortenberg,24055,Voorlees- of vertelsessie,J
2017,Kortenberg,24055,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Kortenberg,24055,Workshops en cursussen ICT en digitale media: technisch,J
2021,Kortenberg,24055,Bijeenkomst van club of kring,J
2021,Kortenberg,24055,Informatiesessie of -lezing,J
2021,Kortenberg,24055,Workshop of cursus,J
2021,Kortessem,73040,Auteurslezing,J
2021,Kortessem,73040,Bibliotheekintroductie en -instructie,J
2021,Kortessem,73040,Bijeenkomst van club of kring,J
2021,Kortessem,73040,Tentoonstelling,J
2021,Kortessem,73040,Workshop of cursus,J
2017,Kortrijk,34022,Auteurslezing,J
2017,Kortrijk,34022,Bibliotheekintroductie en -instructie,J
2017,Kortrijk,34022,Bijeenkomst van club of kring,J
2017,Kortrijk,34022,Concert- of muziekvoorstelling,J
2017,Kortrijk,34022,Informatiesessie of -lezing,J
2017,Kortrijk,34022,Loopbaanstimulerende activiteit,J
2017,Kortrijk,34022,Taalstimulerende activiteit,J
2017,Kortrijk,34022,Tentoonstelling,J
2017,Kortrijk,34022,Themapakketten/Vertelkoffers,J
2017,Kortrijk,34022,Themastands,J
2017,Kortrijk,34022,Voorlees- of vertelsessie,J
2017,Kortrijk,34022,Workshops en cursussen ICT en digitale media: technisch,J
2021,Kortrijk,34022,Auteurslezing,J
2021,Kortrijk,34022,Bijeenkomst van club of kring,J
2021,Kortrijk,34022,Concert- of muziekvoorstelling,J
2021,Kortrijk,34022,Filmvoorstelling,J
2021,Kortrijk,34022,Informatiesessie of -lezing,J
2021,Kortrijk,34022,Loopbaanstimulerende activiteit,J
2021,Kortrijk,34022,Publiekswervende activiteit,J
2021,Kortrijk,34022,Taalstimulerende activiteit,J
2021,Kortrijk,34022,Tentoonstelling,J
2021,Kortrijk,34022,Voorlees- of vertelsessie,J
2021,Kortrijk,34022,Workshop of cursus,J
2021,Kruibeke,46013,Auteurslezing,J
2021,Kruibeke,46013,Informatiesessie of -lezing,J
2021,Kruibeke,46013,Publiekswervende activiteit,J
2021,Kruibeke,46013,Taalstimulerende activiteit,J
2021,Kruibeke,46013,Theatervoorstelling,J
2021,Kruibeke,46013,Voorlees- of vertelsessie,J
2021,Kruibeke,46013,Workshop of cursus,J
2021,Kruisem,45068,Auteurslezing,J
2021,Kruisem,45068,Concert- of muziekvoorstelling,J
2021,Kruisem,45068,Publiekswervende activiteit,J
2021,Kruisem,45068,Tentoonstelling,J
2021,Kruisem,45068,Theatervoorstelling,J
2021,Kruisem,45068,Voorlees- of vertelsessie,J
2021,Kruisem,45068,Workshop of cursus,J
2017,Kuurne,34023,Auteurslezing,J
2017,Kuurne,34023,Bibliotheekintroductie en -instructie,J
2017,Kuurne,34023,Bijeenkomst van club of kring,J
2017,Kuurne,34023,Concert- of muziekvoorstelling,J
2017,Kuurne,34023,Informatiesessie of -lezing,J
2017,Kuurne,34023,Taalstimulerende activiteit,J
2017,Kuurne,34023,Tentoonstelling,J
2017,Kuurne,34023,Theatervoorstelling,J
2017,Kuurne,34023,Themastands,J
2017,Kuurne,34023,Voorlees- of vertelsessie,J
2017,Kuurne,34023,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Kuurne,34023,Auteurslezing,J
2021,Kuurne,34023,Bibliotheekintroductie en -instructie,J
2021,Kuurne,34023,Bijeenkomst van club of kring,J
2021,Kuurne,34023,Debat,J
2021,Kuurne,34023,Filmvoorstelling,J
2021,Kuurne,34023,Informatiesessie of -lezing,J
2021,Kuurne,34023,Loopbaanstimulerende activiteit,J
2021,Kuurne,34023,Publiekswervende activiteit,J
2021,Kuurne,34023,Taalstimulerende activiteit,J
2021,Kuurne,34023,Tentoonstelling,J
2021,Kuurne,34023,Theatervoorstelling,J
2021,Kuurne,34023,Voorlees- of vertelsessie,J
2021,Kuurne,34023,Workshop of cursus,J
2021,Laakdal,13053,Auteurslezing,J
2021,Laakdal,13053,Filmvoorstelling,J
2017,Laarne,42010,Auteurslezing,J
2017,Laarne,42010,Tentoonstelling,J
2017,Laarne,42010,Themastands,J
2017,Laarne,42010,Voorlees- of vertelsessie,J
2017,Laarne,42010,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Laarne,42010,Auteurslezing,J
2021,Laarne,42010,Publiekswervende activiteit,J
2021,Laarne,42010,Workshop of cursus,J
2017,Lanaken,73042,Auteurslezing,J
2017,Lanaken,73042,Bibliotheekintroductie en -instructie,J
2017,Lanaken,73042,Bijeenkomst van club of kring,J
2017,Lanaken,73042,Concert- of muziekvoorstelling,J
2017,Lanaken,73042,Filmvoorstelling,J
2017,Lanaken,73042,Informatiesessie of -lezing,J
2017,Lanaken,73042,Loopbaanstimulerende activiteit,J
2017,Lanaken,73042,Taalstimulerende activiteit,J
2017,Lanaken,73042,Tentoonstelling,J
2017,Lanaken,73042,Theatervoorstelling,J
2017,Lanaken,73042,Themapakketten/Vertelkoffers,J
2017,Lanaken,73042,Themastands,J
2017,Lanaken,73042,Voorlees- of vertelsessie,J
2017,Lanaken,73042,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Lanaken,73042,Workshops en cursussen ICT en digitale media: technisch,J
2021,Lanaken,73042,Auteurslezing,J
2021,Lanaken,73042,Bijeenkomst van club of kring,J
2021,Lanaken,73042,Informatiesessie of -lezing,J
2021,Lanaken,73042,Publiekswervende activiteit,J
2021,Lanaken,73042,Taalstimulerende activiteit,J
2021,Lanaken,73042,Tentoonstelling,J
2021,Lanaken,73042,Workshop of cursus,J
2021,Langemark-Poelkapelle,33040,Auteurslezing,J
2021,Langemark-Poelkapelle,33040,Bijeenkomst van club of kring,J
2021,Langemark-Poelkapelle,33040,Informatiesessie of -lezing,J
2021,Langemark-Poelkapelle,33040,Tentoonstelling,J
2021,Langemark-Poelkapelle,33040,Theatervoorstelling,J
2021,Langemark-Poelkapelle,33040,Voorlees- of vertelsessie,J
2021,Langemark-Poelkapelle,33040,Workshop of cursus,J
2021,Lebbeke,42011,Auteurslezing,J
2021,Lebbeke,42011,Bibliotheekintroductie en -instructie,J
2021,Lebbeke,42011,Bijeenkomst van club of kring,J
2021,Lebbeke,42011,Informatiesessie of -lezing,J
2021,Lebbeke,42011,Taalstimulerende activiteit,J
2021,Lebbeke,42011,Tentoonstelling,J
2021,Lebbeke,42011,Voorlees- of vertelsessie,J
2021,Lebbeke,42011,Workshop of cursus,J
2017,Lede,41034,Auteurslezing,J
2017,Lede,41034,Bibliotheekintroductie en -instructie,J
2017,Lede,41034,Bijeenkomst van club of kring,J
2017,Lede,41034,Filmvoorstelling,J
2017,Lede,41034,Tentoonstelling,J
2017,Lede,41034,Theatervoorstelling,J
2017,Lede,41034,Voorlees- of vertelsessie,J
2017,Lede,41034,Workshops en cursussen ICT en digitale media: technisch,J
2021,Lede,41034,Auteurslezing,J
2021,Lede,41034,Bijeenkomst van club of kring,J
2021,Lede,41034,Filmvoorstelling,J
2021,Lede,41034,Tentoonstelling,J
2021,Lede,41034,Voorlees- of vertelsessie,J
2021,Lede,41034,Workshop of cursus,J
2021,Ledegem,36010,Auteurslezing,J
2021,Ledegem,36010,Bibliotheekintroductie en -instructie,J
2021,Ledegem,36010,Bijeenkomst van club of kring,J
2021,Ledegem,36010,Concert- of muziekvoorstelling,J
2021,Ledegem,36010,Informatiesessie of -lezing,J
2021,Ledegem,36010,Publiekswervende activiteit,J
2021,Ledegem,36010,Tentoonstelling,J
2021,Ledegem,36010,Voorlees- of vertelsessie,J
2021,Ledegem,36010,Workshop of cursus,J
2017,Lendelede,34025,Auteurslezing,J
2017,Lendelede,34025,Bibliotheekintroductie en -instructie,J
2017,Lendelede,34025,Bijeenkomst van club of kring,J
2017,Lendelede,34025,Filmvoorstelling,J
2017,Lendelede,34025,Taalstimulerende activiteit,J
2017,Lendelede,34025,Tentoonstelling,J
2017,Lendelede,34025,Theatervoorstelling,J
2017,Lendelede,34025,Themapakketten/Vertelkoffers,J
2017,Lendelede,34025,Voorlees- of vertelsessie,J
2017,Lendelede,34025,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Lendelede,34025,Workshops en cursussen ICT en digitale media: technisch,J
2021,Lendelede,34025,Auteurslezing,J
2021,Lendelede,34025,Bijeenkomst van club of kring,J
2021,Lendelede,34025,Taalstimulerende activiteit,J
2021,Lendelede,34025,Tentoonstelling,J
2017,Lichtervelde,36011,Auteurslezing,J
2017,Lichtervelde,36011,Bibliotheekintroductie en -instructie,J
2017,Lichtervelde,36011,Bijeenkomst van club of kring,J
2017,Lichtervelde,36011,Filmvoorstelling,J
2017,Lichtervelde,36011,Themapakketten/Vertelkoffers,J
2017,Lichtervelde,36011,Themastands,J
2017,Lichtervelde,36011,Voorlees- of vertelsessie,J
2021,Liedekerke,23044,Auteurslezing,J
2021,Liedekerke,23044,Bibliotheekintroductie en -instructie,J
2021,Liedekerke,23044,Bijeenkomst van club of kring,J
2021,Liedekerke,23044,Informatiesessie of -lezing,J
2021,Liedekerke,23044,Publiekswervende activiteit,J
2021,Liedekerke,23044,Taalstimulerende activiteit,J
2021,Liedekerke,23044,Tentoonstelling,J
2021,Liedekerke,23044,Workshop of cursus,J
2017,Lier,12021,Auteurslezing,J
2017,Lier,12021,Bibliotheekintroductie en -instructie,J
2017,Lier,12021,Bijeenkomst van club of kring,J
2017,Lier,12021,Tentoonstelling,J
2017,Lier,12021,Theatervoorstelling,J
2017,Lier,12021,Voorlees- of vertelsessie,J
2021,Lier,12021,Auteurslezing,J
2021,Lier,12021,Bibliotheekintroductie en -instructie,J
2021,Lier,12021,Bijeenkomst van club of kring,J
2021,Lier,12021,Informatiesessie of -lezing,J
2021,Lier,12021,Publiekswervende activiteit,J
2021,Lier,12021,Taalstimulerende activiteit,J
2021,Lier,12021,Tentoonstelling,J
2021,Lier,12021,Theatervoorstelling,J
2021,Lier,12021,Voorlees- of vertelsessie,J
2021,Lier,12021,Workshop of cursus,J
2017,Lierde,45063,Auteurslezing,J
2017,Lierde,45063,Bibliotheekintroductie en -instructie,J
2017,Lierde,45063,Bijeenkomst van club of kring,J
2017,Lierde,45063,Filmvoorstelling,J
2017,Lierde,45063,Taalstimulerende activiteit,J
2017,Lierde,45063,Theatervoorstelling,J
2017,Lierde,45063,Themapakketten/Vertelkoffers,J
2017,Lierde,45063,Themastands,J
2017,Lierde,45063,Voorlees- of vertelsessie,J
2017,Lierde,45063,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Lille,13019,Auteurslezing,J
2017,Lille,13019,Bibliotheekintroductie en -instructie,J
2017,Lille,13019,Filmvoorstelling,J
2017,Lille,13019,Informatiesessie of -lezing,J
2017,Lille,13019,Tentoonstelling,J
2017,Lille,13019,Theatervoorstelling,J
2017,Lille,13019,Themapakketten/Vertelkoffers,J
2017,Lille,13019,Themastands,J
2017,Lille,13019,Voorlees- of vertelsessie,J
2017,Lille,13019,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Linkebeek,23100,Bibliotheekintroductie en -instructie,J
2017,Linkebeek,23100,Theatervoorstelling,J
2017,Linkebeek,23100,Themastands,J
2017,Linkebeek,23100,Voorlees- of vertelsessie,J
2017,Lint,11025,Auteurslezing,J
2017,Lint,11025,Bijeenkomst van club of kring,J
2017,Lint,11025,Tentoonstelling,J
2017,Lint,11025,Themastands,J
2017,Lint,11025,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Linter,24133,Bibliotheekintroductie en -instructie,J
2017,Linter,24133,Bijeenkomst van club of kring,J
2017,Linter,24133,Taalstimulerende activiteit,J
2017,Linter,24133,Themapakketten/Vertelkoffers,J
2017,Linter,24133,Themastands,J
2017,Linter,24133,Voorlees- of vertelsessie,J
2017,Lochristi,44034,Auteurslezing,J
2017,Lochristi,44034,Bibliotheekintroductie en -instructie,J
2017,Lochristi,44034,Bijeenkomst van club of kring,J
2017,Lochristi,44034,Filmvoorstelling,J
2017,Lochristi,44034,Informatiesessie of -lezing,J
2017,Lochristi,44034,Taalstimulerende activiteit,J
2017,Lochristi,44034,Tentoonstelling,J
2017,Lochristi,44034,Voorlees- of vertelsessie,J
2017,Lochristi,44034,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Lochristi,44034,Workshops en cursussen ICT en digitale media: technisch,J
2021,Lochristi,44034,Bibliotheekintroductie en -instructie,J
2021,Lochristi,44034,Informatiesessie of -lezing,J
2021,Lochristi,44034,Publiekswervende activiteit,J
2021,Lochristi,44034,Tentoonstelling,J
2021,Lochristi,44034,Workshop of cursus,J
2021,Lokeren,46014,Auteurslezing,J
2021,Lokeren,46014,Informatiesessie of -lezing,J
2021,Lokeren,46014,Workshop of cursus,J
2021,Lommel,72020,Auteurslezing,J
2021,Lommel,72020,Bibliotheekintroductie en -instructie,J
2021,Lommel,72020,Bijeenkomst van club of kring,J
2021,Lommel,72020,Concert- of muziekvoorstelling,J
2021,Lommel,72020,Debat,J
2021,Lommel,72020,Filmvoorstelling,J
2021,Lommel,72020,Informatiesessie of -lezing,J
2021,Lommel,72020,Loopbaanstimulerende activiteit,J
2021,Lommel,72020,Publiekswervende activiteit,J
2021,Lommel,72020,Taalcursus,J
2021,Lommel,72020,Taalstimulerende activiteit,J
2021,Lommel,72020,Tentoonstelling,J
2021,Lommel,72020,Theatervoorstelling,J
2021,Lommel,72020,Voorlees- of vertelsessie,J
2021,Lommel,72020,Workshop of cursus,J
2021,Londerzeel,23045,Auteurslezing,J
2021,Londerzeel,23045,Bibliotheekintroductie en -instructie,J
2021,Londerzeel,23045,Bijeenkomst van club of kring,J
2021,Londerzeel,23045,Filmvoorstelling,J
2021,Londerzeel,23045,Publiekswervende activiteit,J
2021,Londerzeel,23045,Taalstimulerende activiteit,J
2021,Londerzeel,23045,Tentoonstelling,J
2021,Londerzeel,23045,Voorlees- of vertelsessie,J
2021,Londerzeel,23045,Workshop of cursus,J
2021,Lummen,71037,Informatiesessie of -lezing,J
2021,Lummen,71037,Publiekswervende activiteit,J
2021,Lummen,71037,Taalstimulerende activiteit,J
2021,Lummen,71037,Tentoonstelling,J
2021,Lummen,71037,Voorlees- of vertelsessie,J
2021,Lummen,71037,Workshop of cursus,J
2017,Maaseik,72021,Auteurslezing,J
2017,Maaseik,72021,Bibliotheekintroductie en -instructie,J
2017,Maaseik,72021,Bijeenkomst van club of kring,J
2017,Maaseik,72021,Concert- of muziekvoorstelling,J
2017,Maaseik,72021,Debat,J
2017,Maaseik,72021,Informatiesessie of -lezing,J
2017,Maaseik,72021,Taalstimulerende activiteit,J
2017,Maaseik,72021,Tentoonstelling,J
2017,Maaseik,72021,Themapakketten/Vertelkoffers,J
2017,Maaseik,72021,Themastands,J
2017,Maaseik,72021,Voorlees- of vertelsessie,J
2017,Maaseik,72021,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Maaseik,72021,Workshops en cursussen ICT en digitale media: technisch,J
2021,Maaseik,72021,Auteurslezing,J
2021,Maaseik,72021,Bibliotheekintroductie en -instructie,J
2021,Maaseik,72021,Bijeenkomst van club of kring,J
2021,Maaseik,72021,Debat,J
2021,Maaseik,72021,Informatiesessie of -lezing,J
2021,Maaseik,72021,Publiekswervende activiteit,J
2021,Maaseik,72021,Taalstimulerende activiteit,J
2021,Maaseik,72021,Voorlees- of vertelsessie,J
2021,Maaseik,72021,Workshop of cursus,J
2017,Maasmechelen,73107,Auteurslezing,J
2017,Maasmechelen,73107,Bibliotheekintroductie en -instructie,J
2017,Maasmechelen,73107,Concert- of muziekvoorstelling,J
2017,Maasmechelen,73107,Debat,J
2017,Maasmechelen,73107,Informatiesessie of -lezing,J
2017,Maasmechelen,73107,Taalstimulerende activiteit,J
2017,Maasmechelen,73107,Themastands,J
2017,Maasmechelen,73107,Voorlees- of vertelsessie,J
2021,Maasmechelen,73107,Auteurslezing,J
2021,Maasmechelen,73107,Bibliotheekintroductie en -instructie,J
2021,Maasmechelen,73107,Concert- of muziekvoorstelling,J
2021,Maasmechelen,73107,Informatiesessie of -lezing,J
2021,Maasmechelen,73107,Publiekswervende activiteit,J
2021,Maasmechelen,73107,Taalstimulerende activiteit,J
2021,Maasmechelen,73107,Tentoonstelling,J
2021,Maasmechelen,73107,Theatervoorstelling,J
2021,Maasmechelen,73107,Voorlees- of vertelsessie,J
2021,Maasmechelen,73107,Workshop of cursus,J
2017,Maldegem,43010,Auteurslezing,J
2017,Maldegem,43010,Bibliotheekintroductie en -instructie,J
2017,Maldegem,43010,Bijeenkomst van club of kring,J
2017,Maldegem,43010,Filmvoorstelling,J
2017,Maldegem,43010,Theatervoorstelling,J
2021,Maldegem,43010,Auteurslezing,J
2021,Maldegem,43010,Bijeenkomst van club of kring,J
2021,Maldegem,43010,Taalstimulerende activiteit,J
2021,Maldegem,43010,Tentoonstelling,J
2021,Maldegem,43010,Voorlees- of vertelsessie,J
2021,Maldegem,43010,Workshop of cursus,J
2017,Mechelen,12025,Auteurslezing,J
2017,Mechelen,12025,Bibliotheekintroductie en -instructie,J
2017,Mechelen,12025,Bijeenkomst van club of kring,J
2017,Mechelen,12025,Concert- of muziekvoorstelling,J
2017,Mechelen,12025,Filmvoorstelling,J
2017,Mechelen,12025,Informatiesessie of -lezing,J
2017,Mechelen,12025,Taalstimulerende activiteit,J
2017,Mechelen,12025,Tentoonstelling,J
2017,Mechelen,12025,Themapakketten/Vertelkoffers,J
2017,Mechelen,12025,Voorlees- of vertelsessie,J
2017,Mechelen,12025,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Mechelen,12025,Workshops en cursussen ICT en digitale media: technisch,J
2017,Meerhout,13021,Auteurslezing,J
2017,Meerhout,13021,Filmvoorstelling,J
2017,Meerhout,13021,Loopbaanstimulerende activiteit,J
2017,Meerhout,13021,Tentoonstelling,J
2017,Meerhout,13021,Theatervoorstelling,J
2017,Meerhout,13021,Themastands,J
2017,Meerhout,13021,Voorlees- of vertelsessie,J
2017,Meise,23050,Auteurslezing,J
2017,Meise,23050,Bibliotheekintroductie en -instructie,J
2017,Meise,23050,Bijeenkomst van club of kring,J
2017,Meise,23050,Filmvoorstelling,J
2017,Meise,23050,Informatiesessie of -lezing,J
2017,Meise,23050,Tentoonstelling,J
2017,Meise,23050,Theatervoorstelling,J
2017,Meise,23050,Themapakketten/Vertelkoffers,J
2017,Meise,23050,Themastands,J
2017,Meise,23050,Voorlees- of vertelsessie,J
2017,Meise,23050,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Menen,34027,Auteurslezing,J
2017,Menen,34027,Bibliotheekintroductie en -instructie,J
2017,Menen,34027,Bijeenkomst van club of kring,J
2017,Menen,34027,Debat,J
2017,Menen,34027,Tentoonstelling,J
2017,Menen,34027,Theatervoorstelling,J
2017,Menen,34027,Themapakketten/Vertelkoffers,J
2017,Menen,34027,Themastands,J
2017,Menen,34027,Voorlees- of vertelsessie,J
2017,Menen,34027,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Menen,34027,Taalstimulerende activiteit,J
2021,Menen,34027,Tentoonstelling,J
2021,Menen,34027,Workshop of cursus,J
2017,Merchtem,23052,Bibliotheekintroductie en -instructie,J
2017,Merchtem,23052,Informatiesessie of -lezing,J
2017,Merchtem,23052,Taalstimulerende activiteit,J
2017,Merchtem,23052,Themastands,J
2017,Merchtem,23052,Voorlees- of vertelsessie,J
2017,Merchtem,23052,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Merchtem,23052,Workshops en cursussen ICT en digitale media: technisch,J
2021,Merchtem,23052,Bibliotheekintroductie en -instructie,J
2021,Merchtem,23052,Informatiesessie of -lezing,J
2021,Merchtem,23052,Publiekswervende activiteit,J
2021,Merchtem,23052,Theatervoorstelling,J
2021,Merchtem,23052,Voorlees- of vertelsessie,J
2021,Merchtem,23052,Workshop of cursus,J
2017,Merelbeke,44043,Auteurslezing,J
2017,Merelbeke,44043,Bibliotheekintroductie en -instructie,J
2017,Merelbeke,44043,Bijeenkomst van club of kring,J
2017,Merelbeke,44043,Informatiesessie of -lezing,J
2017,Merelbeke,44043,Taalstimulerende activiteit,J
2017,Merelbeke,44043,Tentoonstelling,J
2017,Merelbeke,44043,Theatervoorstelling,J
2017,Merelbeke,44043,Themapakketten/Vertelkoffers,J
2017,Merelbeke,44043,Themastands,J
2017,Merelbeke,44043,Voorlees- of vertelsessie,J
2017,Merelbeke,44043,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Merelbeke,44043,Workshops en cursussen ICT en digitale media: technisch,J
2021,Merelbeke,44043,Auteurslezing,J
2021,Merelbeke,44043,Filmvoorstelling,J
2021,Merelbeke,44043,Informatiesessie of -lezing,J
2021,Merelbeke,44043,Taalstimulerende activiteit,J
2021,Merelbeke,44043,Tentoonstelling,J
2021,Merelbeke,44043,Workshop of cursus,J
2017,Merksplas,13023,Auteurslezing,J
2017,Merksplas,13023,Bibliotheekintroductie en -instructie,J
2017,Merksplas,13023,Concert- of muziekvoorstelling,J
2017,Merksplas,13023,Themapakketten/Vertelkoffers,J
2017,Merksplas,13023,Themastands,J
2017,Merksplas,13023,Voorlees- of vertelsessie,J
2017,Merksplas,13023,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Merksplas,13023,Auteurslezing,J
2021,Merksplas,13023,Bibliotheekintroductie en -instructie,J
2021,Merksplas,13023,Concert- of muziekvoorstelling,J
2021,Merksplas,13023,Publiekswervende activiteit,J
2021,Merksplas,13023,Theatervoorstelling,J
