Jaar,Gemeente,NIS,Type initiatief,Deelnames,Bereikte doelgroep J/N,Doelgroep,Bereikte leeftijdscategorie J/N,Leeftijdscategorie
2021,Lendelede,34025,Auteurslezing,0,-,-,J,18 tot 24 jaar
2021,Lendelede,34025,Auteurslezing,0,-,-,J,25 tot 34 jaar
2021,Lendelede,34025,Auteurslezing,0,-,-,J,35 tot 44 jaar
2021,Lendelede,34025,Auteurslezing,0,-,-,J,45 tot 54 jaar
2021,Lendelede,34025,Auteurslezing,0,-,-,J,55 tot 64 jaar
2021,Lendelede,34025,Auteurslezing,0,-,-,J,65+ jaar
2021,Lendelede,34025,Auteurslezing,0,-,-,-,-
2021,Lendelede,34025,Begeleide uitstap of rondleiding,0,J,Ouderen en senioren,-,-
2021,Lendelede,34025,Begeleide uitstap of rondleiding,0,J,"Ouders, gezinnen of families",-,-
2021,Lendelede,34025,Begeleide uitstap of rondleiding,0,-,-,J,25 tot 34 jaar
2021,Lendelede,34025,Begeleide uitstap of rondleiding,0,-,-,J,35 tot 44 jaar
2021,Lendelede,34025,Begeleide uitstap of rondleiding,0,-,-,J,45 tot 54 jaar
2021,Lendelede,34025,Begeleide uitstap of rondleiding,0,-,-,J,55 tot 64 jaar
2021,Lendelede,34025,Begeleide uitstap of rondleiding,0,-,-,J,65+ jaar
2021,Lendelede,34025,Beurs,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Beurs,0,-,-,J,65+ jaar
2021,Lendelede,34025,Beurs,0,-,-,-,-
2021,Lendelede,34025,Concert of muziekvoorstelling,0,J,Bewoners van en zorginstellingen,-,-
2021,Lendelede,34025,Concert of muziekvoorstelling,0,J,Jongeren,-,-
2021,Lendelede,34025,Concert of muziekvoorstelling,0,J,Kinderen,-,-
2021,Lendelede,34025,Concert of muziekvoorstelling,0,J,Ouderen en senioren,-,-
2021,Lendelede,34025,Concert of muziekvoorstelling,0,J,"Ouders, gezinnen of families",-,-
2021,Lendelede,34025,Concert of muziekvoorstelling,0,-,-,J,0 tot 12 jaar
2021,Lendelede,34025,Concert of muziekvoorstelling,0,-,-,J,13 tot 17 jaar
2021,Lendelede,34025,Concert of muziekvoorstelling,0,-,-,J,18 tot 24 jaar
2021,Lendelede,34025,Concert of muziekvoorstelling,0,-,-,J,25 tot 34 jaar
2021,Lendelede,34025,Concert of muziekvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Lendelede,34025,Concert of muziekvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Lendelede,34025,Concert of muziekvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Lendelede,34025,Concert of muziekvoorstelling,0,-,-,J,65+ jaar
2021,Lendelede,34025,Congres of studiedag,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Congres of studiedag,0,-,-,J,65+ jaar
2021,Lendelede,34025,Congres of studiedag,0,-,-,-,-
2021,Lendelede,34025,Dansvoorstelling,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Dansvoorstelling,0,-,-,J,65+ jaar
2021,Lendelede,34025,Dansvoorstelling,0,-,-,-,-
2021,Lendelede,34025,Debat,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Debat,0,-,-,J,65+ jaar
2021,Lendelede,34025,Debat,0,-,-,-,-
2021,Lendelede,34025,Eet- en of drinkgelegenheid,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Eet- en of drinkgelegenheid,0,-,-,J,65+ jaar
2021,Lendelede,34025,Eet- en of drinkgelegenheid,0,-,-,-,-
2021,Lendelede,34025,Festival,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Festival,0,-,-,J,65+ jaar
2021,Lendelede,34025,Festival,0,-,-,-,-
2021,Lendelede,34025,Fiets- of wandelroute,0,J,Jongeren,-,-
2021,Lendelede,34025,Fiets- of wandelroute,0,J,Kinderen,-,-
2021,Lendelede,34025,Fiets- of wandelroute,0,J,Minder mobiele personen,-,-
2021,Lendelede,34025,Fiets- of wandelroute,0,J,Ouderen en senioren,-,-
2021,Lendelede,34025,Fiets- of wandelroute,0,J,"Ouders, gezinnen of families",-,-
2021,Lendelede,34025,Fiets- of wandelroute,0,-,-,J,0 tot 12 jaar
2021,Lendelede,34025,Fiets- of wandelroute,0,-,-,J,13 tot 17 jaar
2021,Lendelede,34025,Fiets- of wandelroute,0,-,-,J,18 tot 24 jaar
2021,Lendelede,34025,Fiets- of wandelroute,0,-,-,J,25 tot 34 jaar
2021,Lendelede,34025,Fiets- of wandelroute,0,-,-,J,35 tot 44 jaar
2021,Lendelede,34025,Fiets- of wandelroute,0,-,-,J,45 tot 54 jaar
2021,Lendelede,34025,Fiets- of wandelroute,0,-,-,J,55 tot 64 jaar
2021,Lendelede,34025,Fiets- of wandelroute,0,-,-,J,65+ jaar
2021,Lendelede,34025,Filmvoorstelling,0,J,Ouderen en senioren,-,-
2021,Lendelede,34025,Filmvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Lendelede,34025,Filmvoorstelling,0,-,-,J,65+ jaar
2021,Lendelede,34025,Horeca,0,J,Jongeren,-,-
2021,Lendelede,34025,Horeca,0,J,Kinderen,-,-
2021,Lendelede,34025,Horeca,0,J,Ouderen en senioren,-,-
2021,Lendelede,34025,Horeca,0,J,"Ouders, gezinnen of families",-,-
2021,Lendelede,34025,Horeca,0,-,-,J,18 tot 24 jaar
2021,Lendelede,34025,Horeca,0,-,-,J,25 tot 34 jaar
2021,Lendelede,34025,Horeca,0,-,-,J,35 tot 44 jaar
2021,Lendelede,34025,Horeca,0,-,-,J,45 tot 54 jaar
2021,Lendelede,34025,Horeca,0,-,-,J,55 tot 64 jaar
2021,Lendelede,34025,Horeca,0,-,-,J,65+ jaar
2021,Lendelede,34025,Informatiesessie of lezing,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Informatiesessie of lezing,0,-,-,J,65+ jaar
2021,Lendelede,34025,Informatiesessie of lezing,0,-,-,-,-
2021,Lendelede,34025,Kamp of vakantie,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Kamp of vakantie,0,-,-,J,65+ jaar
2021,Lendelede,34025,Kamp of vakantie,0,-,-,-,-
2021,Lendelede,34025,"Kermis, markt of feestelijkheid",0,J,Niet van toepassing,-,-
2021,Lendelede,34025,"Kermis, markt of feestelijkheid",0,-,-,J,65+ jaar
2021,Lendelede,34025,Loopbaanstimulerende activiteit,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Loopbaanstimulerende activiteit,0,-,-,J,65+ jaar
2021,Lendelede,34025,Loopbaanstimulerende activiteit,0,-,-,-,-
2021,Lendelede,34025,Monument,0,J,Ouderen en senioren,-,-
2021,Lendelede,34025,Monument,0,J,"Ouders, gezinnen of families",-,-
2021,Lendelede,34025,Monument,0,-,-,J,35 tot 44 jaar
2021,Lendelede,34025,Monument,0,-,-,J,45 tot 54 jaar
2021,Lendelede,34025,Monument,0,-,-,J,55 tot 64 jaar
2021,Lendelede,34025,Monument,0,-,-,J,65+ jaar
2021,Lendelede,34025,Museum of galerij,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Museum of galerij,0,-,-,J,65+ jaar
2021,Lendelede,34025,Museum of galerij,0,-,-,-,-
2021,Lendelede,34025,"Natuurgebied, park of tuin",0,J,Jongeren,-,-
2021,Lendelede,34025,"Natuurgebied, park of tuin",0,J,Kinderen,-,-
2021,Lendelede,34025,"Natuurgebied, park of tuin",0,J,Ouderen en senioren,-,-
2021,Lendelede,34025,"Natuurgebied, park of tuin",0,J,"Ouders, gezinnen of families",-,-
2021,Lendelede,34025,"Natuurgebied, park of tuin",0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Lendelede,34025,"Natuurgebied, park of tuin",0,J,Personen met een specifieke zorgbehoefte,-,-
2021,Lendelede,34025,"Natuurgebied, park of tuin",0,-,-,J,65+ jaar
2021,Lendelede,34025,Opendeurdag,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Opendeurdag,0,-,-,J,65+ jaar
2021,Lendelede,34025,Opendeurdag,0,-,-,-,-
2021,Lendelede,34025,Party of fuif,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Party of fuif,0,-,-,J,65+ jaar
2021,Lendelede,34025,Party of fuif,0,-,-,-,-
2021,Lendelede,34025,Podcast,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Podcast,0,-,-,J,65+ jaar
2021,Lendelede,34025,Podcast,0,-,-,-,-
2021,Lendelede,34025,Recreatiedomein of -centrum,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Recreatiedomein of -centrum,0,-,-,J,65+ jaar
2021,Lendelede,34025,Recreatiedomein of -centrum,0,-,-,-,-
2021,Lendelede,34025,School of onderwijscentrum,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,School of onderwijscentrum,0,-,-,J,65+ jaar
2021,Lendelede,34025,School of onderwijscentrum,0,-,-,-,-
2021,Lendelede,34025,Spel of quiz,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Spel of quiz,0,-,-,J,65+ jaar
2021,Lendelede,34025,Spel of quiz,0,-,-,-,-
2021,Lendelede,34025,Sportwedstrijd,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Sportwedstrijd,0,-,-,J,65+ jaar
2021,Lendelede,34025,Sportwedstrijd,0,-,-,-,-
2021,Lendelede,34025,Taalcursus,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Taalcursus,0,-,-,J,65+ jaar
2021,Lendelede,34025,Taalcursus,0,-,-,-,-
2021,Lendelede,34025,Taalstimulerende activiteit,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Taalstimulerende activiteit,0,-,-,J,65+ jaar
2021,Lendelede,34025,Taalstimulerende activiteit,0,-,-,-,-
2021,Lendelede,34025,Tentoonstelling,0,J,Jongeren,-,-
2021,Lendelede,34025,Tentoonstelling,0,J,Ouderen en senioren,-,-
2021,Lendelede,34025,Tentoonstelling,0,J,"Ouders, gezinnen of families",-,-
2021,Lendelede,34025,Tentoonstelling,0,-,-,J,18 tot 24 jaar
2021,Lendelede,34025,Tentoonstelling,0,-,-,J,25 tot 34 jaar
2021,Lendelede,34025,Tentoonstelling,0,-,-,J,35 tot 44 jaar
2021,Lendelede,34025,Tentoonstelling,0,-,-,J,45 tot 54 jaar
2021,Lendelede,34025,Tentoonstelling,0,-,-,J,55 tot 64 jaar
2021,Lendelede,34025,Tentoonstelling,0,-,-,J,65+ jaar
2021,Lendelede,34025,Theatervoorstelling,0,J,Jongeren,-,-
2021,Lendelede,34025,Theatervoorstelling,0,J,Ouderen en senioren,-,-
2021,Lendelede,34025,Theatervoorstelling,0,J,"Ouders, gezinnen of families",-,-
2021,Lendelede,34025,Theatervoorstelling,0,-,-,J,18 tot 24 jaar
2021,Lendelede,34025,Theatervoorstelling,0,-,-,J,25 tot 34 jaar
2021,Lendelede,34025,Theatervoorstelling,0,-,-,J,35 tot 44 jaar
2021,Lendelede,34025,Theatervoorstelling,0,-,-,J,45 tot 54 jaar
2021,Lendelede,34025,Theatervoorstelling,0,-,-,J,55 tot 64 jaar
2021,Lendelede,34025,Theatervoorstelling,0,-,-,J,65+ jaar
2021,Lendelede,34025,Thema- of pretpark,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Thema- of pretpark,0,-,-,J,65+ jaar
2021,Lendelede,34025,Thema- of pretpark,0,-,-,-,-
2021,Lendelede,34025,Themastand,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Themastand,0,-,-,J,65+ jaar
2021,Lendelede,34025,Themastand,0,-,-,-,-
2021,Lendelede,34025,Workshop of cursus,0,J,Niet van toepassing,-,-
2021,Lendelede,34025,Workshop of cursus,0,-,-,J,65+ jaar
2021,Lendelede,34025,Workshop of cursus,0,-,-,-,-
2021,Lendelede,34025,Zaal of expohal,0,J,Bewoners van en zorginstellingen,-,-
2021,Lendelede,34025,Zaal of expohal,0,J,Jongeren,-,-
2021,Lendelede,34025,Zaal of expohal,0,J,Kinderen,-,-
2021,Lendelede,34025,Zaal of expohal,0,J,Minder mobiele personen,-,-
2021,Lendelede,34025,Zaal of expohal,0,J,Ouderen en senioren,-,-
2021,Lendelede,34025,Zaal of expohal,0,J,"Ouders, gezinnen of families",-,-
2021,Lendelede,34025,Zaal of expohal,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Lendelede,34025,Zaal of expohal,0,-,-,J,0 tot 12 jaar
2021,Lendelede,34025,Zaal of expohal,0,-,-,J,13 tot 17 jaar
2021,Lendelede,34025,Zaal of expohal,0,-,-,J,18 tot 24 jaar
2021,Lendelede,34025,Zaal of expohal,0,-,-,J,25 tot 34 jaar
2021,Lendelede,34025,Zaal of expohal,0,-,-,J,35 tot 44 jaar
2021,Lendelede,34025,Zaal of expohal,0,-,-,J,45 tot 54 jaar
2021,Lendelede,34025,Zaal of expohal,0,-,-,J,55 tot 64 jaar
2021,Lendelede,34025,Zaal of expohal,0,-,-,J,65+ jaar
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,1126,-,-,-,-
2021,Leopoldsburg,71034,Workshop of cursus,506,-,-,-,-
2021,Leopoldsburg,71034,Theatervoorstelling,345,-,-,-,-
2021,Leopoldsburg,71034,Filmvoorstelling,117,-,-,-,-
2021,Leopoldsburg,71034,Party of fuif,50,-,-,-,-
2021,Leopoldsburg,71034,Spel of quiz,45,-,-,-,-
2021,Leopoldsburg,71034,Kamp of vakantie,24,-,-,-,-
2021,Leopoldsburg,71034,Tentoonstelling,1,-,-,-,-
2021,Leopoldsburg,71034,Archeologische site,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Archeologische site,0,-,-,-,-
2021,Leopoldsburg,71034,Auteurslezing,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Auteurslezing,0,-,-,-,-
2021,Leopoldsburg,71034,Begeleide uitstap of rondleiding,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Begeleide uitstap of rondleiding,0,-,-,-,-
2021,Leopoldsburg,71034,Beurs,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Beurs,0,-,-,-,-
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,J,Minder mobiele personen,-,-
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,J,Ouderen en senioren,-,-
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,J,"Ouders, gezinnen of families",-,-
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,J,Personen in armoede,-,-
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,J,Personen met een specifieke zorgbehoefte,-,-
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,-,-,J,0 tot 12 jaar
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,-,-,J,13 tot 17 jaar
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,-,-,J,18 tot 24 jaar
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,-,-,J,25 tot 34 jaar
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Leopoldsburg,71034,Concert of muziekvoorstelling,0,-,-,J,65+ jaar
2021,Leopoldsburg,71034,Congres of studiedag,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Congres of studiedag,0,-,-,-,-
2021,Leopoldsburg,71034,Dansvoorstelling,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Dansvoorstelling,0,-,-,-,-
2021,Leopoldsburg,71034,Debat,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Debat,0,-,-,-,-
2021,Leopoldsburg,71034,Eet- en of drinkgelegenheid,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Eet- en of drinkgelegenheid,0,-,-,-,-
2021,Leopoldsburg,71034,Festival,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Festival,0,-,-,-,-
2021,Leopoldsburg,71034,Fiets- of wandelroute,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Fiets- of wandelroute,0,-,-,-,-
2021,Leopoldsburg,71034,Filmvoorstelling,0,J,Kinderen,-,-
2021,Leopoldsburg,71034,Filmvoorstelling,0,J,"Ouders, gezinnen of families",-,-
2021,Leopoldsburg,71034,Filmvoorstelling,0,-,-,J,0 tot 12 jaar
2021,Leopoldsburg,71034,Filmvoorstelling,0,-,-,J,13 tot 17 jaar
2021,Leopoldsburg,71034,Filmvoorstelling,0,-,-,J,18 tot 24 jaar
2021,Leopoldsburg,71034,Filmvoorstelling,0,-,-,J,25 tot 34 jaar
2021,Leopoldsburg,71034,Filmvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Leopoldsburg,71034,Filmvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Leopoldsburg,71034,Filmvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Leopoldsburg,71034,Filmvoorstelling,0,-,-,J,65+ jaar
2021,Leopoldsburg,71034,Horeca,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Horeca,0,-,-,-,-
2021,Leopoldsburg,71034,Informatiesessie of lezing,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Informatiesessie of lezing,0,-,-,-,-
2021,Leopoldsburg,71034,Kamp of vakantie,0,J,Jongeren,-,-
2021,Leopoldsburg,71034,Kamp of vakantie,0,J,Kinderen,-,-
2021,Leopoldsburg,71034,Kamp of vakantie,0,J,"Ouders, gezinnen of families",-,-
2021,Leopoldsburg,71034,Kamp of vakantie,0,-,-,J,0 tot 12 jaar
2021,Leopoldsburg,71034,Kamp of vakantie,0,-,-,J,13 tot 17 jaar
2021,Leopoldsburg,71034,"Kermis, markt of feestelijkheid",0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,"Kermis, markt of feestelijkheid",0,-,-,-,-
2021,Leopoldsburg,71034,Loopbaanstimulerende activiteit,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Loopbaanstimulerende activiteit,0,-,-,-,-
2021,Leopoldsburg,71034,Monument,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Monument,0,-,-,-,-
2021,Leopoldsburg,71034,Museum of galerij,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Museum of galerij,0,-,-,-,-
2021,Leopoldsburg,71034,"Natuurgebied, park of tuin",0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,"Natuurgebied, park of tuin",0,-,-,-,-
2021,Leopoldsburg,71034,Opendeurdag,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Opendeurdag,0,-,-,-,-
2021,Leopoldsburg,71034,Party of fuif,0,J,Jongeren,-,-
2021,Leopoldsburg,71034,Party of fuif,0,-,-,J,18 tot 24 jaar
2021,Leopoldsburg,71034,Party of fuif,0,-,-,J,25 tot 34 jaar
2021,Leopoldsburg,71034,Party of fuif,0,-,-,J,35 tot 44 jaar
2021,Leopoldsburg,71034,Party of fuif,0,-,-,J,45 tot 54 jaar
2021,Leopoldsburg,71034,Podcast,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Podcast,0,-,-,-,-
2021,Leopoldsburg,71034,Recreatiedomein of -centrum,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Recreatiedomein of -centrum,0,-,-,-,-
2021,Leopoldsburg,71034,School of onderwijscentrum,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,School of onderwijscentrum,0,-,-,-,-
2021,Leopoldsburg,71034,Spel of quiz,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Spel of quiz,0,-,-,J,0 tot 12 jaar
2021,Leopoldsburg,71034,Spel of quiz,0,-,-,J,13 tot 17 jaar
2021,Leopoldsburg,71034,Spel of quiz,0,-,-,J,18 tot 24 jaar
2021,Leopoldsburg,71034,Spel of quiz,0,-,-,J,25 tot 34 jaar
2021,Leopoldsburg,71034,Spel of quiz,0,-,-,J,35 tot 44 jaar
2021,Leopoldsburg,71034,Spel of quiz,0,-,-,J,45 tot 54 jaar
2021,Leopoldsburg,71034,Spel of quiz,0,-,-,J,55 tot 64 jaar
2021,Leopoldsburg,71034,Spel of quiz,0,-,-,J,65+ jaar
2021,Leopoldsburg,71034,Sportwedstrijd,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Sportwedstrijd,0,-,-,-,-
2021,Leopoldsburg,71034,Taalcursus,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Taalcursus,0,-,-,-,-
2021,Leopoldsburg,71034,Taalstimulerende activiteit,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Taalstimulerende activiteit,0,-,-,-,-
2021,Leopoldsburg,71034,Tentoonstelling,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Tentoonstelling,0,-,-,J,0 tot 12 jaar
2021,Leopoldsburg,71034,Tentoonstelling,0,-,-,J,13 tot 17 jaar
2021,Leopoldsburg,71034,Tentoonstelling,0,-,-,J,18 tot 24 jaar
2021,Leopoldsburg,71034,Tentoonstelling,0,-,-,J,25 tot 34 jaar
2021,Leopoldsburg,71034,Tentoonstelling,0,-,-,J,35 tot 44 jaar
2021,Leopoldsburg,71034,Tentoonstelling,0,-,-,J,45 tot 54 jaar
2021,Leopoldsburg,71034,Tentoonstelling,0,-,-,J,55 tot 64 jaar
2021,Leopoldsburg,71034,Tentoonstelling,0,-,-,J,65+ jaar
2021,Leopoldsburg,71034,Theatervoorstelling,0,J,Ouderen en senioren,-,-
2021,Leopoldsburg,71034,Theatervoorstelling,0,-,-,J,0 tot 12 jaar
2021,Leopoldsburg,71034,Theatervoorstelling,0,-,-,J,13 tot 17 jaar
2021,Leopoldsburg,71034,Theatervoorstelling,0,-,-,J,18 tot 24 jaar
2021,Leopoldsburg,71034,Theatervoorstelling,0,-,-,J,25 tot 34 jaar
2021,Leopoldsburg,71034,Theatervoorstelling,0,-,-,J,35 tot 44 jaar
2021,Leopoldsburg,71034,Theatervoorstelling,0,-,-,J,45 tot 54 jaar
2021,Leopoldsburg,71034,Theatervoorstelling,0,-,-,J,55 tot 64 jaar
2021,Leopoldsburg,71034,Theatervoorstelling,0,-,-,J,65+ jaar
2021,Leopoldsburg,71034,Thema- of pretpark,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Thema- of pretpark,0,-,-,-,-
2021,Leopoldsburg,71034,Themastand,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Themastand,0,-,-,-,-
2021,Leopoldsburg,71034,Workshop of cursus,0,J,Asielzoekers,-,-
2021,Leopoldsburg,71034,Workshop of cursus,0,J,"Bezoekers van dienstencentra, wijk- of buurthuizen",-,-
2021,Leopoldsburg,71034,Workshop of cursus,0,J,Jongeren,-,-
2021,Leopoldsburg,71034,Workshop of cursus,0,J,Kinderen,-,-
2021,Leopoldsburg,71034,Workshop of cursus,0,J,Minder mobiele personen,-,-
2021,Leopoldsburg,71034,Workshop of cursus,0,J,Ouderen en senioren,-,-
2021,Leopoldsburg,71034,Workshop of cursus,0,J,"Ouders, gezinnen of families",-,-
2021,Leopoldsburg,71034,Workshop of cursus,0,J,Personen in armoede,-,-
2021,Leopoldsburg,71034,Workshop of cursus,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Leopoldsburg,71034,Workshop of cursus,0,J,Personen met een specifieke zorgbehoefte,-,-
2021,Leopoldsburg,71034,Workshop of cursus,0,-,-,J,0 tot 12 jaar
2021,Leopoldsburg,71034,Workshop of cursus,0,-,-,J,13 tot 17 jaar
2021,Leopoldsburg,71034,Workshop of cursus,0,-,-,J,18 tot 24 jaar
2021,Leopoldsburg,71034,Workshop of cursus,0,-,-,J,25 tot 34 jaar
2021,Leopoldsburg,71034,Workshop of cursus,0,-,-,J,35 tot 44 jaar
2021,Leopoldsburg,71034,Workshop of cursus,0,-,-,J,45 tot 54 jaar
2021,Leopoldsburg,71034,Workshop of cursus,0,-,-,J,55 tot 64 jaar
2021,Leopoldsburg,71034,Workshop of cursus,0,-,-,J,65+ jaar
2021,Leopoldsburg,71034,Zaal of expohal,0,J,Niet van toepassing,-,-
2021,Leopoldsburg,71034,Zaal of expohal,0,-,-,-,-
2021,Liedekerke,23044,"Kermis, markt of feestelijkheid",5000,-,-,-,-
2021,Liedekerke,23044,Kamp of vakantie,1500,-,-,-,-
2021,Liedekerke,23044,School of onderwijscentrum,1300,-,-,-,-
2021,Liedekerke,23044,Sportwedstrijd,459,-,-,-,-
2021,Liedekerke,23044,Tentoonstelling,444,-,-,-,-
2021,Liedekerke,23044,Auteurslezing,300,-,-,-,-
2021,Liedekerke,23044,Theatervoorstelling,300,-,-,-,-
2021,Liedekerke,23044,Fiets- of wandelroute,150,-,-,-,-
2021,Liedekerke,23044,Taalstimulerende activiteit,125,-,-,-,-
2021,Liedekerke,23044,Themastand,75,-,-,-,-
2021,Liedekerke,23044,Archeologische site,0,J,Niet van toepassing,-,-
2021,Liedekerke,23044,Archeologische site,0,-,-,-,-
2021,Liedekerke,23044,Auteurslezing,0,J,Jongeren,-,-
2021,Liedekerke,23044,Auteurslezing,0,J,Kinderen,-,-
2021,Liedekerke,23044,Auteurslezing,0,-,-,J,0 tot 12 jaar
2021,Liedekerke,23044,Auteurslezing,0,-,-,J,13 tot 17 jaar
2021,Liedekerke,23044,Begeleide uitstap of rondleiding,0,J,Niet van toepassing,-,-
2021,Liedekerke,23044,Begeleide uitstap of rondleiding,0,-,-,-,-
2021,Liedekerke,23044,Beurs,0,J,Jongeren,-,-
2021,Liedekerke,23044,Beurs,0,J,Kinderen,-,-
2021,Liedekerke,23044,Beurs,0,J,Ouderen en senioren,-,-
2021,Liedekerke,23044,Beurs,0,J,"Ouders, gezinnen of families",-,-
2021,Liedekerke,23044,Beurs,0,J,Personen in armoede,-,-
2021,Liedekerke,23044,Beurs,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Liedekerke,23044,Beurs,0,-,-,J,0 tot 12 jaar
2021,Liedekerke,23044,Beurs,0,-,-,J,13 tot 17 jaar
2021,Liedekerke,23044,Beurs,0,-,-,J,18 tot 24 jaar
2021,Liedekerke,23044,Beurs,0,-,-,J,25 tot 34 jaar
2021,Liedekerke,23044,Beurs,0,-,-,J,35 tot 44 jaar
2021,Liedekerke,23044,Beurs,0,-,-,J,45 tot 54 jaar
2021,Liedekerke,23044,Beurs,0,-,-,J,55 tot 64 jaar
2021,Liedekerke,23044,Beurs,0,-,-,J,65+ jaar
2021,Liedekerke,23044,Beurs,0,-,-,-,-
2021,Liedekerke,23044,Concert of muziekvoorstelling,0,-,-,-,-
2021,Liedekerke,23044,Congres of studiedag,0,-,-,-,-
2021,Liedekerke,23044,Dansvoorstelling,0,-,-,-,-
2021,Liedekerke,23044,Debat,0,-,-,-,-
2021,Liedekerke,23044,Eet- en of drinkgelegenheid,0,-,-,-,-
2021,Liedekerke,23044,Festival,0,-,-,-,-
2021,Liedekerke,23044,Filmvoorstelling,0,-,-,-,-
2021,Liedekerke,23044,Horeca,0,-,-,-,-
2021,Liedekerke,23044,Informatiesessie of lezing,0,-,-,-,-
2021,Liedekerke,23044,"Kermis, markt of feestelijkheid",0,J,Niet van toepassing,-,-
2021,Liedekerke,23044,Loopbaanstimulerende activiteit,0,-,-,-,-
2021,Liedekerke,23044,Monument,0,-,-,-,-
2021,Liedekerke,23044,Museum of galerij,0,-,-,-,-
2021,Liedekerke,23044,"Natuurgebied, park of tuin",0,-,-,-,-
