Jaar,Gemeente,NIS,Aantal activiteiten,Activiteiten aanwezig,Type activiteit,Activiteiten hebben als doelstelling,Doelstelling,Activiteiten hebben als doelgroep,Doelgroep
2017,Hoogstraten,13014,0,-,Bijeenkomst van club of kring,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Hoogstraten,13014,0,-,Bijeenkomst van club of kring,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Hoogstraten,13014,0,-,Bijeenkomst van club of kring,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Hoogstraten,13014,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Hoogstraten,13014,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2017,Hoogstraten,13014,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2017,Hoogstraten,13014,0,-,Bijeenkomst van club of kring,J,Scholenwerking of onderwijs,-,-
2021,Hoogstraten,13014,0,-,Bijeenkomst van club of kring,-,-,J,"Ouders, gezinnen of families"
2017,Hoogstraten,13014,0,-,Informatiesessie of -lezing,J,"Community information of maatschappelijke thema's",-,-
2017,Hoogstraten,13014,0,-,Informatiesessie of -lezing,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Hoogstraten,13014,0,-,Informatiesessie of -lezing,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Hoogstraten,13014,0,-,Taalstimulerende activiteit,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Hoogstraten,13014,0,-,Taalstimulerende activiteit,J,Leesmotivatie of -bevordering,-,-
2017,Hoogstraten,13014,0,-,Taalstimulerende activiteit,J,Scholenwerking of onderwijs,-,-
2017,Hoogstraten,13014,0,-,Tentoonstelling,J,Scholenwerking of onderwijs,-,-
2017,Hoogstraten,13014,0,-,Themapakketten/Vertelkoffers,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Hoogstraten,13014,0,-,Themapakketten/Vertelkoffers,J,Leesmotivatie of -bevordering,-,-
2017,Hoogstraten,13014,0,-,Themapakketten/Vertelkoffers,J,Scholenwerking of onderwijs,-,-
2017,Hoogstraten,13014,0,-,Themastands,J,Cultuureducatie,-,-
2017,Hoogstraten,13014,0,-,Themastands,J,Leesmotivatie of -bevordering,-,-
2017,Hoogstraten,13014,0,-,Themastands,J,Ontspanning en vrije tijd,-,-
2017,Hoogstraten,13014,0,-,Themastands,J,Scholenwerking of onderwijs,-,-
2017,Hoogstraten,13014,0,-,Voorlees- of vertelsessie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Hoogstraten,13014,0,-,Voorlees- of vertelsessie,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Hoogstraten,13014,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2017,Hoogstraten,13014,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2017,Hoogstraten,13014,0,-,Voorlees- of vertelsessie,J,Scholenwerking of onderwijs,-,-
2017,Hoogstraten,13014,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Hoogstraten,13014,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,E-inclusie of mediawijsheid,-,-
2017,Hoogstraten,13014,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Hoogstraten,13014,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Levenslang leren,-,-
2017,Hoogstraten,13014,0,-,Workshops en cursussen ICT en digitale media: technisch,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Hoogstraten,13014,0,-,Workshops en cursussen ICT en digitale media: technisch,J,E-inclusie of mediawijsheid,-,-
2017,Hoogstraten,13014,0,-,Workshops en cursussen ICT en digitale media: technisch,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Hoogstraten,13014,0,-,Workshops en cursussen ICT en digitale media: technisch,J,Levenslang leren,-,-
2017,Houthalen-Helchteren,72039,0,-,Auteurslezing,J,Cultuureducatie,-,-
2017,Houthalen-Helchteren,72039,0,-,Auteurslezing,J,Cultuurparticipatie of -spreiding,-,-
2017,Houthalen-Helchteren,72039,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Houthalen-Helchteren,72039,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2017,Houthalen-Helchteren,72039,0,-,Bibliotheekintroductie en -instructie,J,Cultuureducatie,-,-
2017,Houthalen-Helchteren,72039,0,-,Bibliotheekintroductie en -instructie,J,Cultuurparticipatie of -spreiding,-,-
2017,Houthalen-Helchteren,72039,0,-,Bibliotheekintroductie en -instructie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Houthalen-Helchteren,72039,0,-,Bibliotheekintroductie en -instructie,J,E-inclusie of mediawijsheid,-,-
2017,Houthalen-Helchteren,72039,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2017,Houthalen-Helchteren,72039,0,-,Bibliotheekintroductie en -instructie,J,Levenslang leren,-,-
2017,Houthalen-Helchteren,72039,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2017,Houthalen-Helchteren,72039,0,-,Bijeenkomst van club of kring,J,Cultuureducatie,-,-
2017,Houthalen-Helchteren,72039,0,-,Bijeenkomst van club of kring,J,Cultuurparticipatie of -spreiding,-,-
2017,Houthalen-Helchteren,72039,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2017,Houthalen-Helchteren,72039,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2017,Houthalen-Helchteren,72039,0,-,Informatiesessie of -lezing,J,Cultuureducatie,-,-
2017,Houthalen-Helchteren,72039,0,-,Informatiesessie of -lezing,J,Cultuurparticipatie of -spreiding,-,-
2017,Houthalen-Helchteren,72039,0,-,Informatiesessie of -lezing,J,Levenslang leren,-,-
2017,Houthalen-Helchteren,72039,0,-,Theatervoorstelling,J,Ontspanning en vrije tijd,-,-
2017,Houthalen-Helchteren,72039,0,-,Themapakketten/Vertelkoffers,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Houthalen-Helchteren,72039,0,-,Themapakketten/Vertelkoffers,J,Leesmotivatie of -bevordering,-,-
2017,Houthalen-Helchteren,72039,0,-,Themapakketten/Vertelkoffers,J,Scholenwerking of onderwijs,-,-
2017,Houthalen-Helchteren,72039,0,-,Themastands,J,"Community information of maatschappelijke thema's",-,-
2017,Houthalen-Helchteren,72039,0,-,Themastands,J,Cultuureducatie,-,-
2017,Houthalen-Helchteren,72039,0,-,Themastands,J,Cultuurparticipatie of -spreiding,-,-
2017,Houthalen-Helchteren,72039,0,-,Themastands,J,E-inclusie of mediawijsheid,-,-
2017,Houthalen-Helchteren,72039,0,-,Themastands,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Houthalen-Helchteren,72039,0,-,Themastands,J,Leesmotivatie of -bevordering,-,-
2017,Houthalen-Helchteren,72039,0,-,Themastands,J,Levenslang leren,-,-
2017,Houthalen-Helchteren,72039,0,-,Themastands,J,Ontspanning en vrije tijd,-,-
2017,Houthalen-Helchteren,72039,0,-,Voorlees- of vertelsessie,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Houthalen-Helchteren,72039,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2017,Houthalen-Helchteren,72039,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2017,Houthalen-Helchteren,72039,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,E-inclusie of mediawijsheid,-,-
2017,Houthalen-Helchteren,72039,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Houthalen-Helchteren,72039,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Levenslang leren,-,-
2017,Houthalen-Helchteren,72039,0,-,Workshops en cursussen ICT en digitale media: technisch,J,E-inclusie of mediawijsheid,-,-
2017,Houthalen-Helchteren,72039,0,-,Workshops en cursussen ICT en digitale media: technisch,J,Levenslang leren,-,-
2021,Houthulst,32006,15,-,-,-,-,-,-
2021,Houthulst,32006,0,J,Auteurslezing,-,-,-,-
2021,Houthulst,32006,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Houthulst,32006,0,J,Informatiesessie of -lezing,-,-,-,-
2021,Houthulst,32006,0,J,Publiekswervende activiteit,-,-,-,-
2021,Houthulst,32006,0,J,Tentoonstelling,-,-,-,-
2021,Houthulst,32006,0,J,Theatervoorstelling,-,-,-,-
2021,Houthulst,32006,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Houthulst,32006,0,J,Workshop of cursus,-,-,-,-
2021,Houthulst,32006,0,N,Bijeenkomst van club of kring,-,-,-,-
2021,Houthulst,32006,0,N,Concert- of muziekvoorstelling,-,-,-,-
2021,Houthulst,32006,0,N,Debat,-,-,-,-
2021,Houthulst,32006,0,N,Filmvoorstelling,-,-,-,-
2021,Houthulst,32006,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Houthulst,32006,0,N,Taalcursus,-,-,-,-
2021,Houthulst,32006,0,N,Taalstimulerende activiteit,-,-,-,-
2017,Houthulst,32006,0,-,Auteurslezing,J,Cultuureducatie,-,-
2021,Houthulst,32006,0,-,Auteurslezing,J,Cultuureducatie,-,-
2021,Houthulst,32006,0,-,Auteurslezing,J,Cultuurparticipatie of -spreiding,-,-
2021,Houthulst,32006,0,-,Auteurslezing,J,E-inclusie of mediawijsheid,-,-
2017,Houthulst,32006,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Houthulst,32006,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Houthulst,32006,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2021,Houthulst,32006,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2017,Houthulst,32006,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2021,Houthulst,32006,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2017,Houthulst,32006,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Houthulst,32006,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Houthulst,32006,0,-,Auteurslezing,-,-,J,Bewoners van en zorginstellingen
2021,Houthulst,32006,0,-,Auteurslezing,-,-,J,"Bezoekers van dienstencentra, wijk- of buurthuizen"
2021,Houthulst,32006,0,-,Auteurslezing,-,-,J,Kinderen
2021,Houthulst,32006,0,-,Auteurslezing,-,-,J,Ouderen en senioren
2021,Houthulst,32006,0,-,Auteurslezing,-,-,J,"Ouders, gezinnen of families"
2021,Houthulst,32006,0,-,Bibliotheekintroductie en -instructie,J,Cultuurparticipatie of -spreiding,-,-
2017,Houthulst,32006,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2021,Houthulst,32006,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2017,Houthulst,32006,0,-,Bibliotheekintroductie en -instructie,J,Ontspanning en vrije tijd,-,-
2017,Houthulst,32006,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Houthulst,32006,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Houthulst,32006,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2021,Houthulst,32006,0,-,Informatiesessie of -lezing,-,-,J,Bewoners van en zorginstellingen
2021,Houthulst,32006,0,-,Informatiesessie of -lezing,-,-,J,Ouderen en senioren
2021,Houthulst,32006,0,-,Informatiesessie of -lezing,-,-,J,"Ouders, gezinnen of families"
2021,Houthulst,32006,0,-,Tentoonstelling,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Houthulst,32006,0,-,Tentoonstelling,J,Ontspanning en vrije tijd,-,-
2021,Houthulst,32006,0,-,Theatervoorstelling,J,Cultuurparticipatie of -spreiding,-,-
2021,Houthulst,32006,0,-,Theatervoorstelling,J,Ontspanning en vrije tijd,-,-
2021,Houthulst,32006,0,-,Theatervoorstelling,J,Scholenwerking of onderwijs,-,-
2021,Houthulst,32006,0,-,Theatervoorstelling,-,-,J,Kinderen
2017,Houthulst,32006,0,-,Themapakketten/Vertelkoffers,J,Leesmotivatie of -bevordering,-,-
2017,Houthulst,32006,0,-,Themapakketten/Vertelkoffers,J,Scholenwerking of onderwijs,-,-
2017,Houthulst,32006,0,-,Themastands,J,Leesmotivatie of -bevordering,-,-
2017,Houthulst,32006,0,-,Themastands,J,Ontspanning en vrije tijd,-,-
2021,Houthulst,32006,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2021,Houthulst,32006,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Houthulst,32006,0,-,Voorlees- of vertelsessie,-,-,J,Kinderen
2021,Houthulst,32006,0,-,Voorlees- of vertelsessie,-,-,J,"Ouders, gezinnen of families"
2017,Houthulst,32006,0,-,Workshops en cursussen ICT en digitale media: technisch,J,E-inclusie of mediawijsheid,-,-
2021,Hove,11021,0,J,Auteurslezing,-,-,-,-
2021,Hove,11021,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Hove,11021,0,J,Informatiesessie of -lezing,-,-,-,-
2021,Hove,11021,0,J,Publiekswervende activiteit,-,-,-,-
2021,Hove,11021,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Hove,11021,0,N,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Hove,11021,0,N,Concert- of muziekvoorstelling,-,-,-,-
2021,Hove,11021,0,N,Filmvoorstelling,-,-,-,-
2021,Hove,11021,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Hove,11021,0,N,Taalcursus,-,-,-,-
2021,Hove,11021,0,N,Taalstimulerende activiteit,-,-,-,-
2021,Hove,11021,0,N,Tentoonstelling,-,-,-,-
2021,Hove,11021,0,N,Theatervoorstelling,-,-,-,-
2021,Hove,11021,0,N,Workshop of cursus,-,-,-,-
2017,Hove,11021,0,-,Auteurslezing,J,Andere,-,-
2017,Hove,11021,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2017,Hove,11021,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2017,Hove,11021,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2017,Hove,11021,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2017,Hove,11021,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2017,Hove,11021,0,-,Bijeenkomst van club of kring,J,Levenslang leren,-,-
2017,Hove,11021,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2017,Hove,11021,0,-,Concert- of muziekvoorstelling,J,Andere,-,-
2017,Hove,11021,0,-,Concert- of muziekvoorstelling,J,Cultuureducatie,-,-
2017,Hove,11021,0,-,Concert- of muziekvoorstelling,J,Ontspanning en vrije tijd,-,-
2017,Hove,11021,0,-,Tentoonstelling,J,Leesmotivatie of -bevordering,-,-
2017,Hove,11021,0,-,Tentoonstelling,J,Ontspanning en vrije tijd,-,-
2017,Hove,11021,0,-,Tentoonstelling,J,Scholenwerking of onderwijs,-,-
2017,Hove,11021,0,-,Themastands,J,Cultuureducatie,-,-
2017,Hove,11021,0,-,Themastands,J,Leesmotivatie of -bevordering,-,-
2017,Hove,11021,0,-,Themastands,J,Levenslang leren,-,-
2017,Hove,11021,0,-,Themastands,J,Ontspanning en vrije tijd,-,-
2017,Hove,11021,0,-,Voorlees- of vertelsessie,J,Cultuureducatie,-,-
2017,Hove,11021,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2017,Hove,11021,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2017,Hove,11021,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Andere,-,-
2017,Hove,11021,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,E-inclusie of mediawijsheid,-,-
2017,Hove,11021,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Levenslang leren,-,-
2021,Huldenberg,24045,8,-,-,-,-,-,-
2021,Huldenberg,24045,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Huldenberg,24045,0,J,Publiekswervende activiteit,-,-,-,-
2021,Huldenberg,24045,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Huldenberg,24045,0,N,Auteurslezing,-,-,-,-
2021,Huldenberg,24045,0,N,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Huldenberg,24045,0,N,Concert- of muziekvoorstelling,-,-,-,-
2021,Huldenberg,24045,0,N,Debat,-,-,-,-
2021,Huldenberg,24045,0,N,Filmvoorstelling,-,-,-,-
2021,Huldenberg,24045,0,N,Informatiesessie of -lezing,-,-,-,-
2021,Huldenberg,24045,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Huldenberg,24045,0,N,Taalcursus,-,-,-,-
2021,Huldenberg,24045,0,N,Taalstimulerende activiteit,-,-,-,-
2021,Huldenberg,24045,0,N,Tentoonstelling,-,-,-,-
2021,Huldenberg,24045,0,N,Theatervoorstelling,-,-,-,-
2021,Huldenberg,24045,0,N,Workshop of cursus,-,-,-,-
2017,Huldenberg,24045,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2017,Huldenberg,24045,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Huldenberg,24045,0,-,Bijeenkomst van club of kring,J,Cultuurparticipatie of -spreiding,-,-
2017,Huldenberg,24045,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Huldenberg,24045,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2017,Huldenberg,24045,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Huldenberg,24045,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Huldenberg,24045,0,-,Bijeenkomst van club of kring,-,-,J,Jongeren
2021,Huldenberg,24045,0,-,Bijeenkomst van club of kring,-,-,J,Kinderen
2017,Huldenberg,24045,0,-,Informatiesessie of -lezing,J,Levenslang leren,-,-
2021,Huldenberg,24045,0,-,Publiekswervende activiteit,J,Cultuurparticipatie of -spreiding,-,-
2021,Huldenberg,24045,0,-,Publiekswervende activiteit,J,Ontspanning en vrije tijd,-,-
2021,Huldenberg,24045,0,-,Publiekswervende activiteit,-,-,J,Kinderen
2021,Huldenberg,24045,0,-,Publiekswervende activiteit,-,-,J,"Ouders, gezinnen of families"
2017,Huldenberg,24045,0,-,Theatervoorstelling,J,Ontspanning en vrije tijd,-,-
2017,Huldenberg,24045,0,-,Themapakketten/Vertelkoffers,J,Scholenwerking of onderwijs,-,-
2017,Huldenberg,24045,0,-,Themastands,J,Leesmotivatie of -bevordering,-,-
2017,Huldenberg,24045,0,-,Themastands,J,Levenslang leren,-,-
2017,Huldenberg,24045,0,-,Themastands,J,Ontspanning en vrije tijd,-,-
2017,Huldenberg,24045,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2021,Huldenberg,24045,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2017,Huldenberg,24045,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Huldenberg,24045,0,-,Voorlees- of vertelsessie,J,Scholenwerking of onderwijs,-,-
2021,Huldenberg,24045,0,-,Voorlees- of vertelsessie,-,-,J,Kinderen
2021,Hulshout,13016,27,-,-,-,-,-,-
2021,Hulshout,13016,0,J,Auteurslezing,-,-,-,-
2021,Hulshout,13016,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Hulshout,13016,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Hulshout,13016,0,J,Informatiesessie of -lezing,-,-,-,-
2021,Hulshout,13016,0,J,Publiekswervende activiteit,-,-,-,-
2021,Hulshout,13016,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Hulshout,13016,0,N,Concert- of muziekvoorstelling,-,-,-,-
2021,Hulshout,13016,0,N,Debat,-,-,-,-
2021,Hulshout,13016,0,N,Filmvoorstelling,-,-,-,-
2021,Hulshout,13016,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Hulshout,13016,0,N,Taalcursus,-,-,-,-
2021,Hulshout,13016,0,N,Taalstimulerende activiteit,-,-,-,-
2021,Hulshout,13016,0,N,Tentoonstelling,-,-,-,-
2021,Hulshout,13016,0,N,Theatervoorstelling,-,-,-,-
2021,Hulshout,13016,0,N,Workshop of cursus,-,-,-,-
2017,Hulshout,13016,0,-,Auteurslezing,J,Cultuureducatie,-,-
2017,Hulshout,13016,0,-,Auteurslezing,J,Cultuurparticipatie of -spreiding,-,-
2017,Hulshout,13016,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Hulshout,13016,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2021,Hulshout,13016,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2017,Hulshout,13016,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2017,Hulshout,13016,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Hulshout,13016,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Hulshout,13016,0,-,Auteurslezing,-,-,J,Kinderen
2017,Hulshout,13016,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2021,Hulshout,13016,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2017,Hulshout,13016,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Hulshout,13016,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Hulshout,13016,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2017,Hulshout,13016,0,-,Bijeenkomst van club of kring,J,Cultuureducatie,-,-
2017,Hulshout,13016,0,-,Bijeenkomst van club of kring,J,Cultuurparticipatie of -spreiding,-,-
2017,Hulshout,13016,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Hulshout,13016,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2017,Hulshout,13016,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Hulshout,13016,0,-,Bijeenkomst van club of kring,-,-,J,Kinderen
2021,Hulshout,13016,0,-,Informatiesessie of -lezing,J,E-inclusie of mediawijsheid,-,-
2021,Hulshout,13016,0,-,Informatiesessie of -lezing,J,Levenslang leren,-,-
2021,Hulshout,13016,0,-,Informatiesessie of -lezing,-,-,J,Niet van toepassing
2021,Hulshout,13016,0,-,Publiekswervende activiteit,J,Cultuurparticipatie of -spreiding,-,-
2021,Hulshout,13016,0,-,Publiekswervende activiteit,J,Ontspanning en vrije tijd,-,-
2021,Hulshout,13016,0,-,Publiekswervende activiteit,-,-,J,Niet van toepassing
2021,Hulshout,13016,0,-,Tentoonstelling,-,-,J,Kinderen
2021,Hulshout,13016,0,-,Tentoonstelling,-,-,J,"Ouders, gezinnen of families"
2017,Hulshout,13016,0,-,Theatervoorstelling,J,Cultuureducatie,-,-
2017,Hulshout,13016,0,-,Theatervoorstelling,J,Cultuurparticipatie of -spreiding,-,-
2017,Hulshout,13016,0,-,Theatervoorstelling,J,Leesmotivatie of -bevordering,-,-
2017,Hulshout,13016,0,-,Themapakketten/Vertelkoffers,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Hulshout,13016,0,-,Themapakketten/Vertelkoffers,J,Leesmotivatie of -bevordering,-,-
2017,Hulshout,13016,0,-,Themastands,J,Leesmotivatie of -bevordering,-,-
2017,Hulshout,13016,0,-,Voorlees- of vertelsessie,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Hulshout,13016,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2021,Hulshout,13016,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2017,Hulshout,13016,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Hulshout,13016,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Hulshout,13016,0,-,Voorlees- of vertelsessie,-,-,J,Kinderen
2017,Hulshout,13016,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Hulshout,13016,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,E-inclusie of mediawijsheid,-,-
2017,Hulshout,13016,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Levenslang leren,-,-
2021,Ichtegem,35006,141,-,-,-,-,-,-
2021,Ichtegem,35006,0,J,Auteurslezing,-,-,-,-
2021,Ichtegem,35006,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Ichtegem,35006,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Ichtegem,35006,0,J,Informatiesessie of -lezing,-,-,-,-
2021,Ichtegem,35006,0,J,Publiekswervende activiteit,-,-,-,-
2021,Ichtegem,35006,0,J,Taalstimulerende activiteit,-,-,-,-
2021,Ichtegem,35006,0,J,Tentoonstelling,-,-,-,-
2021,Ichtegem,35006,0,J,Theatervoorstelling,-,-,-,-
2021,Ichtegem,35006,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Ichtegem,35006,0,J,Workshop of cursus,-,-,-,-
2021,Ichtegem,35006,0,N,Concert- of muziekvoorstelling,-,-,-,-
2021,Ichtegem,35006,0,N,Debat,-,-,-,-
2021,Ichtegem,35006,0,N,Filmvoorstelling,-,-,-,-
2021,Ichtegem,35006,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Ichtegem,35006,0,N,Taalcursus,-,-,-,-
2021,Ichtegem,35006,0,-,Auteurslezing,J,"Community information of maatschappelijke thema's",-,-
2017,Ichtegem,35006,0,-,Auteurslezing,J,Cultuureducatie,-,-
2021,Ichtegem,35006,0,-,Auteurslezing,J,Cultuureducatie,-,-
2021,Ichtegem,35006,0,-,Auteurslezing,J,Cultuurparticipatie of -spreiding,-,-
2021,Ichtegem,35006,0,-,Auteurslezing,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Ichtegem,35006,0,-,Auteurslezing,J,E-inclusie of mediawijsheid,-,-
2021,Ichtegem,35006,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Ichtegem,35006,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2021,Ichtegem,35006,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2021,Ichtegem,35006,0,-,Auteurslezing,J,Levenslang leren,-,-
2021,Ichtegem,35006,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2017,Ichtegem,35006,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Ichtegem,35006,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Ichtegem,35006,0,-,Auteurslezing,-,-,J,Bewoners van en zorginstellingen
2021,Ichtegem,35006,0,-,Auteurslezing,-,-,J,"Bezoekers van dienstencentra, wijk- of buurthuizen"
2021,Ichtegem,35006,0,-,Auteurslezing,-,-,J,Jongeren
2021,Ichtegem,35006,0,-,Auteurslezing,-,-,J,Kinderen
2021,Ichtegem,35006,0,-,Auteurslezing,-,-,J,Minder mobiele personen
