Jaar,Gemeente,NIS,Aantal Uitpashouders Kansentarief,Geslacht,Aantal Uitpashouders Geslacht,Leeftijd,Aantal Uitpashouders Leeftijd
2021,Genk,71016,0,-,0,Jonge dertigers van 25 tot 34 jaar,15
2021,Genk,71016,0,-,0,Jonge veertigers van 35 tot 44 jaar,11
2021,Genk,71016,0,-,0,Jonge vijftigers van 45 tot 54 jaar,7
2021,Genk,71016,0,-,0,Jonge zestigers van 55 tot 64 jaar,19
2021,Genk,71016,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Genk,71016,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Gent,44021,0,Vrouw,24401,-,0
2021,Gent,44021,0,Man,19856,-,0
2021,Gent,44021,0,Onbekend,188,-,0
2021,Gent,44021,0,-,0,Gepensioneerden vanaf 65 jaar,10047
2021,Gent,44021,0,-,0,Jonge dertigers van 25 tot 34 jaar,4926
2021,Gent,44021,0,-,0,Jonge veertigers van 35 tot 44 jaar,6514
2021,Gent,44021,0,-,0,Jonge vijftigers van 45 tot 54 jaar,5044
2021,Gent,44021,0,-,0,Jonge zestigers van 55 tot 64 jaar,4575
2021,Gent,44021,0,-,0,Jongeren van 13 tot 17 jaar,3732
2021,Gent,44021,0,-,0,Kinderen van 0 tot 12 jaar,5794
2021,Gent,44021,0,-,0,Studenten van 18 tot 24 jaar,3167
2021,Gent,44021,23049,-,0,-,0
2021,Geraardsbergen,41018,0,Vrouw,81,-,0
2021,Geraardsbergen,41018,0,Man,62,-,0
2021,Geraardsbergen,41018,0,Onbekend,13,-,0
2021,Geraardsbergen,41018,0,-,0,Gepensioneerden vanaf 65 jaar,25
2021,Geraardsbergen,41018,0,-,0,Jonge dertigers van 25 tot 34 jaar,29
2021,Geraardsbergen,41018,0,-,0,Jonge veertigers van 35 tot 44 jaar,11
2021,Geraardsbergen,41018,0,-,0,Jonge vijftigers van 45 tot 54 jaar,15
2021,Geraardsbergen,41018,0,-,0,Jonge zestigers van 55 tot 64 jaar,24
2021,Geraardsbergen,41018,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Geraardsbergen,41018,0,-,0,Kinderen van 0 tot 12 jaar,18
2021,Geraardsbergen,41018,0,-,0,Studenten van 18 tot 24 jaar,28
2021,Gingelom,71017,0,Vrouw,47,-,0
2021,Gingelom,71017,0,Man,33,-,0
2021,Gingelom,71017,0,Onbekend,3,-,0
2021,Gingelom,71017,0,-,0,Gepensioneerden vanaf 65 jaar,9
2021,Gingelom,71017,0,-,0,Jonge dertigers van 25 tot 34 jaar,5
2021,Gingelom,71017,0,-,0,Jonge veertigers van 35 tot 44 jaar,12
2021,Gingelom,71017,0,-,0,Jonge vijftigers van 45 tot 54 jaar,4
2021,Gingelom,71017,0,-,0,Jonge zestigers van 55 tot 64 jaar,6
2021,Gingelom,71017,0,-,0,Jongeren van 13 tot 17 jaar,16
2021,Gingelom,71017,0,-,0,Kinderen van 0 tot 12 jaar,23
2021,Gingelom,71017,0,-,0,Studenten van 18 tot 24 jaar,7
2021,Gistel,35005,0,Vrouw,89,-,0
2021,Gistel,35005,0,Man,52,-,0
2021,Gistel,35005,0,Onbekend,12,-,0
2021,Gistel,35005,0,-,0,Gepensioneerden vanaf 65 jaar,45
2021,Gistel,35005,0,-,0,Jonge dertigers van 25 tot 34 jaar,11
2021,Gistel,35005,0,-,0,Jonge veertigers van 35 tot 44 jaar,11
2021,Gistel,35005,0,-,0,Jonge vijftigers van 45 tot 54 jaar,21
2021,Gistel,35005,0,-,0,Jonge zestigers van 55 tot 64 jaar,36
2021,Gistel,35005,0,-,0,Jongeren van 13 tot 17 jaar,10
2021,Gistel,35005,0,-,0,Kinderen van 0 tot 12 jaar,6
2021,Gistel,35005,0,-,0,Studenten van 18 tot 24 jaar,13
2021,Glabbeek,24137,0,Vrouw,2,-,0
2021,Glabbeek,24137,0,Man,1,-,0
2021,Glabbeek,24137,0,Onbekend,1,-,0
2021,Glabbeek,24137,0,-,0,Gepensioneerden vanaf 65 jaar,2
2021,Glabbeek,24137,0,-,0,Jonge vijftigers van 45 tot 54 jaar,1
2021,Glabbeek,24137,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Gooik,23024,0,Vrouw,22,-,0
2021,Gooik,23024,0,Man,10,-,0
2021,Gooik,23024,0,Onbekend,3,-,0
2021,Gooik,23024,0,-,0,Gepensioneerden vanaf 65 jaar,5
2021,Gooik,23024,0,-,0,Jonge dertigers van 25 tot 34 jaar,10
2021,Gooik,23024,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Gooik,23024,0,-,0,Jonge vijftigers van 45 tot 54 jaar,4
2021,Gooik,23024,0,-,0,Jonge zestigers van 55 tot 64 jaar,4
2021,Gooik,23024,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Gooik,23024,0,-,0,Kinderen van 0 tot 12 jaar,3
2021,Gooik,23024,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Grimbergen,23025,0,Vrouw,67,-,0
2021,Grimbergen,23025,0,Man,42,-,0
2021,Grimbergen,23025,0,Onbekend,19,-,0
2021,Grimbergen,23025,0,-,0,Gepensioneerden vanaf 65 jaar,43
2021,Grimbergen,23025,0,-,0,Jonge dertigers van 25 tot 34 jaar,14
2021,Grimbergen,23025,0,-,0,Jonge veertigers van 35 tot 44 jaar,9
2021,Grimbergen,23025,0,-,0,Jonge vijftigers van 45 tot 54 jaar,14
2021,Grimbergen,23025,0,-,0,Jonge zestigers van 55 tot 64 jaar,15
2021,Grimbergen,23025,0,-,0,Jongeren van 13 tot 17 jaar,8
2021,Grimbergen,23025,0,-,0,Kinderen van 0 tot 12 jaar,8
2021,Grimbergen,23025,0,-,0,Studenten van 18 tot 24 jaar,15
2021,Grobbendonk,13010,0,Vrouw,18,-,0
2021,Grobbendonk,13010,0,Man,11,-,0
2021,Grobbendonk,13010,0,Onbekend,10,-,0
2021,Grobbendonk,13010,0,-,0,Gepensioneerden vanaf 65 jaar,8
2021,Grobbendonk,13010,0,-,0,Jonge dertigers van 25 tot 34 jaar,7
2021,Grobbendonk,13010,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Grobbendonk,13010,0,-,0,Jonge vijftigers van 45 tot 54 jaar,5
2021,Grobbendonk,13010,0,-,0,Jonge zestigers van 55 tot 64 jaar,8
2021,Grobbendonk,13010,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Grobbendonk,13010,0,-,0,Kinderen van 0 tot 12 jaar,6
2021,Grobbendonk,13010,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Haacht,24033,0,Vrouw,31,-,0
2021,Haacht,24033,0,Man,29,-,0
2021,Haacht,24033,0,Onbekend,9,-,0
2021,Haacht,24033,0,-,0,Gepensioneerden vanaf 65 jaar,19
2021,Haacht,24033,0,-,0,Jonge dertigers van 25 tot 34 jaar,7
2021,Haacht,24033,0,-,0,Jonge veertigers van 35 tot 44 jaar,11
2021,Haacht,24033,0,-,0,Jonge vijftigers van 45 tot 54 jaar,10
2021,Haacht,24033,0,-,0,Jonge zestigers van 55 tot 64 jaar,6
2021,Haacht,24033,0,-,0,Jongeren van 13 tot 17 jaar,7
2021,Haacht,24033,0,-,0,Kinderen van 0 tot 12 jaar,5
2021,Haacht,24033,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Haaltert,41024,0,Vrouw,943,-,0
2021,Haaltert,41024,0,Man,703,-,0
2021,Haaltert,41024,0,Onbekend,9,-,0
2021,Haaltert,41024,0,-,0,Gepensioneerden vanaf 65 jaar,281
2021,Haaltert,41024,0,-,0,Jonge dertigers van 25 tot 34 jaar,248
2021,Haaltert,41024,0,-,0,Jonge veertigers van 35 tot 44 jaar,177
2021,Haaltert,41024,0,-,0,Jonge vijftigers van 45 tot 54 jaar,128
2021,Haaltert,41024,0,-,0,Jonge zestigers van 55 tot 64 jaar,162
2021,Haaltert,41024,0,-,0,Jongeren van 13 tot 17 jaar,149
2021,Haaltert,41024,0,-,0,Kinderen van 0 tot 12 jaar,216
2021,Haaltert,41024,0,-,0,Studenten van 18 tot 24 jaar,268
2021,Haaltert,41024,575,-,0,-,0
2021,Halen,71020,0,Onbekend,8,-,0
2021,Halen,71020,0,Vrouw,8,-,0
2021,Halen,71020,0,Man,6,-,0
2021,Halen,71020,0,-,0,Gepensioneerden vanaf 65 jaar,5
2021,Halen,71020,0,-,0,Jonge dertigers van 25 tot 34 jaar,5
2021,Halen,71020,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Halen,71020,0,-,0,Jonge vijftigers van 45 tot 54 jaar,4
2021,Halen,71020,0,-,0,Jonge zestigers van 55 tot 64 jaar,4
2021,Halen,71020,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Halen,71020,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Halle,23027,0,Vrouw,62,-,0
2021,Halle,23027,0,Man,30,-,0
2021,Halle,23027,0,Onbekend,22,-,0
2021,Halle,23027,0,-,0,Gepensioneerden vanaf 65 jaar,45
2021,Halle,23027,0,-,0,Jonge dertigers van 25 tot 34 jaar,22
2021,Halle,23027,0,-,0,Jonge veertigers van 35 tot 44 jaar,6
2021,Halle,23027,0,-,0,Jonge vijftigers van 45 tot 54 jaar,10
2021,Halle,23027,0,-,0,Jonge zestigers van 55 tot 64 jaar,11
2021,Halle,23027,0,-,0,Jongeren van 13 tot 17 jaar,5
2021,Halle,23027,0,-,0,Kinderen van 0 tot 12 jaar,4
2021,Halle,23027,0,-,0,Studenten van 18 tot 24 jaar,12
2021,Ham,71069,0,Man,3,-,0
2021,Ham,71069,0,Vrouw,3,-,0
2021,Ham,71069,0,-,0,Gepensioneerden vanaf 65 jaar,1
2021,Ham,71069,0,-,0,Jonge dertigers van 25 tot 34 jaar,1
2021,Ham,71069,0,-,0,Jonge veertigers van 35 tot 44 jaar,1
2021,Ham,71069,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Ham,71069,0,-,0,Jonge zestigers van 55 tot 64 jaar,1
2021,Ham,71069,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Hamme,42008,0,Vrouw,34,-,0
2021,Hamme,42008,0,Man,33,-,0
2021,Hamme,42008,0,Onbekend,17,-,0
2021,Hamme,42008,0,-,0,Gepensioneerden vanaf 65 jaar,19
2021,Hamme,42008,0,-,0,Jonge dertigers van 25 tot 34 jaar,11
2021,Hamme,42008,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Hamme,42008,0,-,0,Jonge vijftigers van 45 tot 54 jaar,11
2021,Hamme,42008,0,-,0,Jonge zestigers van 55 tot 64 jaar,17
2021,Hamme,42008,0,-,0,Jongeren van 13 tot 17 jaar,10
2021,Hamme,42008,0,-,0,Kinderen van 0 tot 12 jaar,11
2021,Hamme,42008,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Hamont-Achel,72037,0,Onbekend,10,-,0
2021,Hamont-Achel,72037,0,Man,4,-,0
2021,Hamont-Achel,72037,0,Vrouw,3,-,0
2021,Hamont-Achel,72037,0,-,0,Gepensioneerden vanaf 65 jaar,7
2021,Hamont-Achel,72037,0,-,0,Jonge dertigers van 25 tot 34 jaar,5
2021,Hamont-Achel,72037,0,-,0,Jonge zestigers van 55 tot 64 jaar,5
2021,Harelbeke,34013,0,Vrouw,2078,-,0
2021,Harelbeke,34013,0,Man,1554,-,0
2021,Harelbeke,34013,0,Onbekend,15,-,0
2021,Harelbeke,34013,0,-,0,Gepensioneerden vanaf 65 jaar,775
2021,Harelbeke,34013,0,-,0,Jonge dertigers van 25 tot 34 jaar,253
2021,Harelbeke,34013,0,-,0,Jonge veertigers van 35 tot 44 jaar,397
2021,Harelbeke,34013,0,-,0,Jonge vijftigers van 45 tot 54 jaar,294
2021,Harelbeke,34013,0,-,0,Jonge zestigers van 55 tot 64 jaar,375
2021,Harelbeke,34013,0,-,0,Jongeren van 13 tot 17 jaar,452
2021,Harelbeke,34013,0,-,0,Kinderen van 0 tot 12 jaar,890
2021,Harelbeke,34013,0,-,0,Studenten van 18 tot 24 jaar,212
2021,Harelbeke,34013,438,-,0,-,0
2021,Hasselt,71022,0,Vrouw,10680,-,0
2021,Hasselt,71022,0,Man,8016,-,0
2021,Hasselt,71022,0,Onbekend,97,-,0
2021,Hasselt,71022,0,-,0,Gepensioneerden vanaf 65 jaar,6144
2021,Hasselt,71022,0,-,0,Jonge dertigers van 25 tot 34 jaar,1835
2021,Hasselt,71022,0,-,0,Jonge veertigers van 35 tot 44 jaar,2381
2021,Hasselt,71022,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2202
2021,Hasselt,71022,0,-,0,Jonge zestigers van 55 tot 64 jaar,2772
2021,Hasselt,71022,0,-,0,Jongeren van 13 tot 17 jaar,899
2021,Hasselt,71022,0,-,0,Kinderen van 0 tot 12 jaar,1771
2021,Hasselt,71022,0,-,0,Studenten van 18 tot 24 jaar,788
2021,Hasselt,71022,393,-,0,-,0
2021,Hechtel-Eksel,72038,0,Vrouw,10,-,0
2021,Hechtel-Eksel,72038,0,Man,5,-,0
2021,Hechtel-Eksel,72038,0,Onbekend,3,-,0
2021,Hechtel-Eksel,72038,0,-,0,Gepensioneerden vanaf 65 jaar,2
2021,Hechtel-Eksel,72038,0,-,0,Jonge dertigers van 25 tot 34 jaar,3
2021,Hechtel-Eksel,72038,0,-,0,Jonge veertigers van 35 tot 44 jaar,1
2021,Hechtel-Eksel,72038,0,-,0,Jonge vijftigers van 45 tot 54 jaar,4
2021,Hechtel-Eksel,72038,0,-,0,Jonge zestigers van 55 tot 64 jaar,5
2021,Hechtel-Eksel,72038,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Hechtel-Eksel,72038,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Heers,73022,0,Vrouw,12,-,0
2021,Heers,73022,0,Man,11,-,0
2021,Heers,73022,0,Onbekend,7,-,0
2021,Heers,73022,0,-,0,Gepensioneerden vanaf 65 jaar,3
2021,Heers,73022,0,-,0,Jonge dertigers van 25 tot 34 jaar,5
2021,Heers,73022,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Heers,73022,0,-,0,Jonge zestigers van 55 tot 64 jaar,4
2021,Heers,73022,0,-,0,Jongeren van 13 tot 17 jaar,5
2021,Heers,73022,0,-,0,Kinderen van 0 tot 12 jaar,10
2021,Heers,73022,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Heist-op-den-Berg,12014,0,Vrouw,195,-,0
2021,Heist-op-den-Berg,12014,0,Man,73,-,0
2021,Heist-op-den-Berg,12014,0,Onbekend,27,-,0
2021,Heist-op-den-Berg,12014,0,-,0,Gepensioneerden vanaf 65 jaar,38
2021,Heist-op-den-Berg,12014,0,-,0,Jonge dertigers van 25 tot 34 jaar,18
2021,Heist-op-den-Berg,12014,0,-,0,Jonge veertigers van 35 tot 44 jaar,44
2021,Heist-op-den-Berg,12014,0,-,0,Jonge vijftigers van 45 tot 54 jaar,59
2021,Heist-op-den-Berg,12014,0,-,0,Jonge zestigers van 55 tot 64 jaar,79
2021,Heist-op-den-Berg,12014,0,-,0,Jongeren van 13 tot 17 jaar,11
2021,Heist-op-den-Berg,12014,0,-,0,Kinderen van 0 tot 12 jaar,31
2021,Heist-op-den-Berg,12014,0,-,0,Studenten van 18 tot 24 jaar,14
2021,Hemiksem,11018,0,Onbekend,8,-,0
2021,Hemiksem,11018,0,Man,6,-,0
2021,Hemiksem,11018,0,Vrouw,4,-,0
2021,Hemiksem,11018,0,-,0,Gepensioneerden vanaf 65 jaar,8
2021,Hemiksem,11018,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Hemiksem,11018,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Hemiksem,11018,0,-,0,Jonge zestigers van 55 tot 64 jaar,4
2021,Hemiksem,11018,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Herent,24038,0,Vrouw,320,-,0
2021,Herent,24038,0,Man,178,-,0
2021,Herent,24038,0,Onbekend,26,-,0
2021,Herent,24038,0,-,0,Gepensioneerden vanaf 65 jaar,93
2021,Herent,24038,0,-,0,Jonge dertigers van 25 tot 34 jaar,42
2021,Herent,24038,0,-,0,Jonge veertigers van 35 tot 44 jaar,78
2021,Herent,24038,0,-,0,Jonge vijftigers van 45 tot 54 jaar,56
2021,Herent,24038,0,-,0,Jonge zestigers van 55 tot 64 jaar,59
2021,Herent,24038,0,-,0,Jongeren van 13 tot 17 jaar,53
2021,Herent,24038,0,-,0,Kinderen van 0 tot 12 jaar,117
2021,Herent,24038,0,-,0,Studenten van 18 tot 24 jaar,25
2021,Herent,24038,15,-,0,-,0
2021,Herentals,13011,0,Vrouw,35,-,0
2021,Herentals,13011,0,Man,19,-,0
2021,Herentals,13011,0,Onbekend,14,-,0
2021,Herentals,13011,0,-,0,Gepensioneerden vanaf 65 jaar,16
2021,Herentals,13011,0,-,0,Jonge dertigers van 25 tot 34 jaar,11
2021,Herentals,13011,0,-,0,Jonge veertigers van 35 tot 44 jaar,9
2021,Herentals,13011,0,-,0,Jonge vijftigers van 45 tot 54 jaar,9
2021,Herentals,13011,0,-,0,Jonge zestigers van 55 tot 64 jaar,11
2021,Herentals,13011,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Herentals,13011,0,-,0,Kinderen van 0 tot 12 jaar,3
2021,Herentals,13011,0,-,0,Studenten van 18 tot 24 jaar,6
2021,Herenthout,13012,0,Vrouw,22,-,0
2021,Herenthout,13012,0,Man,13,-,0
2021,Herenthout,13012,0,Onbekend,5,-,0
2021,Herenthout,13012,0,-,0,Gepensioneerden vanaf 65 jaar,15
2021,Herenthout,13012,0,-,0,Jonge dertigers van 25 tot 34 jaar,2
2021,Herenthout,13012,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Herenthout,13012,0,-,0,Jonge vijftigers van 45 tot 54 jaar,6
2021,Herenthout,13012,0,-,0,Jonge zestigers van 55 tot 64 jaar,11
2021,Herenthout,13012,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Herk-de-Stad,71024,0,Vrouw,193,-,0
2021,Herk-de-Stad,71024,0,Man,140,-,0
2021,Herk-de-Stad,71024,0,Onbekend,2,-,0
2021,Herk-de-Stad,71024,0,-,0,Gepensioneerden vanaf 65 jaar,98
2021,Herk-de-Stad,71024,0,-,0,Jonge dertigers van 25 tot 34 jaar,9
2021,Herk-de-Stad,71024,0,-,0,Jonge veertigers van 35 tot 44 jaar,32
2021,Herk-de-Stad,71024,0,-,0,Jonge vijftigers van 45 tot 54 jaar,46
2021,Herk-de-Stad,71024,0,-,0,Jonge zestigers van 55 tot 64 jaar,66
2021,Herk-de-Stad,71024,0,-,0,Jongeren van 13 tot 17 jaar,15
2021,Herk-de-Stad,71024,0,-,0,Kinderen van 0 tot 12 jaar,60
2021,Herk-de-Stad,71024,0,-,0,Studenten van 18 tot 24 jaar,5
2021,Herk-de-Stad,71024,4,-,0,-,0
2021,Herne,23032,0,Vrouw,11,-,0
2021,Herne,23032,0,Man,6,-,0
2021,Herne,23032,0,Onbekend,1,-,0
2021,Herne,23032,0,-,0,Gepensioneerden vanaf 65 jaar,2
2021,Herne,23032,0,-,0,Jonge dertigers van 25 tot 34 jaar,2
2021,Herne,23032,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Herne,23032,0,-,0,Jonge vijftigers van 45 tot 54 jaar,5
2021,Herne,23032,0,-,0,Jonge zestigers van 55 tot 64 jaar,3
2021,Herne,23032,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Herne,23032,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Herselt,13013,0,Vrouw,21,-,0
2021,Herselt,13013,0,Man,7,-,0
2021,Herselt,13013,0,Onbekend,2,-,0
2021,Herselt,13013,0,-,0,Gepensioneerden vanaf 65 jaar,4
2021,Herselt,13013,0,-,0,Jonge dertigers van 25 tot 34 jaar,4
2021,Herselt,13013,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Herselt,13013,0,-,0,Jonge vijftigers van 45 tot 54 jaar,6
2021,Herselt,13013,0,-,0,Jonge zestigers van 55 tot 64 jaar,4
2021,Herselt,13013,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Herselt,13013,0,-,0,Kinderen van 0 tot 12 jaar,3
2021,Herzele,41027,0,Vrouw,64,-,0
2021,Herzele,41027,0,Man,44,-,0
2021,Herzele,41027,0,Onbekend,6,-,0
2021,Herzele,41027,0,-,0,Gepensioneerden vanaf 65 jaar,8
2021,Herzele,41027,0,-,0,Jonge dertigers van 25 tot 34 jaar,31
2021,Herzele,41027,0,-,0,Jonge veertigers van 35 tot 44 jaar,17
2021,Herzele,41027,0,-,0,Jonge vijftigers van 45 tot 54 jaar,17
2021,Herzele,41027,0,-,0,Jonge zestigers van 55 tot 64 jaar,13
2021,Herzele,41027,0,-,0,Jongeren van 13 tot 17 jaar,7
2021,Herzele,41027,0,-,0,Kinderen van 0 tot 12 jaar,4
2021,Herzele,41027,0,-,0,Studenten van 18 tot 24 jaar,18
2021,Heusden-Zolder,71070,0,Vrouw,31,-,0
2021,Heusden-Zolder,71070,0,Man,15,-,0
2021,Heusden-Zolder,71070,0,Onbekend,7,-,0
2021,Heusden-Zolder,71070,0,-,0,Gepensioneerden vanaf 65 jaar,12
2021,Heusden-Zolder,71070,0,-,0,Jonge dertigers van 25 tot 34 jaar,10
2021,Heusden-Zolder,71070,0,-,0,Jonge veertigers van 35 tot 44 jaar,6
2021,Heusden-Zolder,71070,0,-,0,Jonge vijftigers van 45 tot 54 jaar,4
2021,Heusden-Zolder,71070,0,-,0,Jonge zestigers van 55 tot 64 jaar,13
2021,Heusden-Zolder,71070,0,-,0,Kinderen van 0 tot 12 jaar,4
2021,Heusden-Zolder,71070,0,-,0,Studenten van 18 tot 24 jaar,4
2021,Heuvelland,33039,0,Vrouw,126,-,0
2021,Heuvelland,33039,0,Man,71,-,0
2021,Heuvelland,33039,0,Onbekend,3,-,0
2021,Heuvelland,33039,0,-,0,Gepensioneerden vanaf 65 jaar,26
2021,Heuvelland,33039,0,-,0,Jonge dertigers van 25 tot 34 jaar,22
2021,Heuvelland,33039,0,-,0,Jonge veertigers van 35 tot 44 jaar,30
2021,Heuvelland,33039,0,-,0,Jonge vijftigers van 45 tot 54 jaar,18
2021,Heuvelland,33039,0,-,0,Jonge zestigers van 55 tot 64 jaar,15
2021,Heuvelland,33039,0,-,0,Jongeren van 13 tot 17 jaar,22
2021,Heuvelland,33039,0,-,0,Kinderen van 0 tot 12 jaar,61
2021,Heuvelland,33039,0,-,0,Studenten van 18 tot 24 jaar,10
2021,Heuvelland,33039,25,-,0,-,0
2021,Hoegaarden,24041,0,Onbekend,8,-,0
2021,Hoegaarden,24041,0,Man,6,-,0
2021,Hoegaarden,24041,0,Vrouw,6,-,0
2021,Hoegaarden,24041,0,-,0,Gepensioneerden vanaf 65 jaar,2
2021,Hoegaarden,24041,0,-,0,Jonge dertigers van 25 tot 34 jaar,1
2021,Hoegaarden,24041,0,-,0,Jonge veertigers van 35 tot 44 jaar,4
2021,Hoegaarden,24041,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Hoegaarden,24041,0,-,0,Jonge zestigers van 55 tot 64 jaar,7
2021,Hoegaarden,24041,0,-,0,Kinderen van 0 tot 12 jaar,3
2021,Hoeilaart,23033,0,Vrouw,75,-,0
2021,Hoeilaart,23033,0,Man,35,-,0
2021,Hoeilaart,23033,0,Onbekend,4,-,0
2021,Hoeilaart,23033,0,-,0,Gepensioneerden vanaf 65 jaar,33
2021,Hoeilaart,23033,0,-,0,Jonge dertigers van 25 tot 34 jaar,10
2021,Hoeilaart,23033,0,-,0,Jonge veertigers van 35 tot 44 jaar,16
2021,Hoeilaart,23033,0,-,0,Jonge vijftigers van 45 tot 54 jaar,11
2021,Hoeilaart,23033,0,-,0,Jonge zestigers van 55 tot 64 jaar,21
2021,Hoeilaart,23033,0,-,0,Jongeren van 13 tot 17 jaar,6
2021,Hoeilaart,23033,0,-,0,Kinderen van 0 tot 12 jaar,9
2021,Hoeilaart,23033,0,-,0,Studenten van 18 tot 24 jaar,8
2021,Hoeilaart,23033,2,-,0,-,0
2021,Hoeselt,73032,0,Vrouw,8,-,0
2021,Hoeselt,73032,0,Man,4,-,0
2021,Hoeselt,73032,0,Onbekend,2,-,0
2021,Hoeselt,73032,0,-,0,Jonge dertigers van 25 tot 34 jaar,4
2021,Hoeselt,73032,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Hoeselt,73032,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Hoeselt,73032,0,-,0,Jonge zestigers van 55 tot 64 jaar,2
2021,Hoeselt,73032,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Holsbeek,24043,0,Vrouw,60,-,0
2021,Holsbeek,24043,0,Man,34,-,0
2021,Holsbeek,24043,0,Onbekend,17,-,0
2021,Holsbeek,24043,0,-,0,Gepensioneerden vanaf 65 jaar,25
2021,Holsbeek,24043,0,-,0,Jonge dertigers van 25 tot 34 jaar,8
2021,Holsbeek,24043,0,-,0,Jonge veertigers van 35 tot 44 jaar,17
2021,Holsbeek,24043,0,-,0,Jonge vijftigers van 45 tot 54 jaar,15
2021,Holsbeek,24043,0,-,0,Jonge zestigers van 55 tot 64 jaar,18
2021,Holsbeek,24043,0,-,0,Jongeren van 13 tot 17 jaar,5
2021,Holsbeek,24043,0,-,0,Kinderen van 0 tot 12 jaar,18
2021,Holsbeek,24043,0,-,0,Studenten van 18 tot 24 jaar,5
2021,Hooglede,36006,0,Vrouw,13,-,0
2021,Hooglede,36006,0,Man,12,-,0
2021,Hooglede,36006,0,Onbekend,2,-,0
2021,Hooglede,36006,0,-,0,Gepensioneerden vanaf 65 jaar,7
2021,Hooglede,36006,0,-,0,Jonge dertigers van 25 tot 34 jaar,7
2021,Hooglede,36006,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Hooglede,36006,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Hooglede,36006,0,-,0,Jonge zestigers van 55 tot 64 jaar,1
2021,Hooglede,36006,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Hooglede,36006,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Hooglede,36006,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Hoogstraten,13014,0,Vrouw,311,-,0
2021,Hoogstraten,13014,0,Man,175,-,0
2021,Hoogstraten,13014,0,Onbekend,11,-,0
2021,Hoogstraten,13014,0,-,0,Gepensioneerden vanaf 65 jaar,160
2021,Hoogstraten,13014,0,-,0,Jonge dertigers van 25 tot 34 jaar,32
2021,Hoogstraten,13014,0,-,0,Jonge veertigers van 35 tot 44 jaar,57
2021,Hoogstraten,13014,0,-,0,Jonge vijftigers van 45 tot 54 jaar,43
2021,Hoogstraten,13014,0,-,0,Jonge zestigers van 55 tot 64 jaar,70
2021,Hoogstraten,13014,0,-,0,Jongeren van 13 tot 17 jaar,29
2021,Hoogstraten,13014,0,-,0,Kinderen van 0 tot 12 jaar,87
2021,Hoogstraten,13014,0,-,0,Studenten van 18 tot 24 jaar,17
2021,Hoogstraten,13014,116,-,0,-,0
2021,Horebeke,45062,0,Vrouw,3,-,0
2021,Horebeke,45062,0,Man,1,-,0
2021,Horebeke,45062,0,Onbekend,1,-,0
2021,Horebeke,45062,0,-,0,Gepensioneerden vanaf 65 jaar,1
2021,Horebeke,45062,0,-,0,Jonge dertigers van 25 tot 34 jaar,1
2021,Horebeke,45062,0,-,0,Jonge zestigers van 55 tot 64 jaar,1
2021,Horebeke,45062,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Houthalen-Helchteren,72039,0,Vrouw,12,-,0
