Jaar,Gemeente,NIS,GSM Indicator,GSM Keuze,GSM Item,GSM Waarde (%)
2017,Houthulst,32006,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in andere gemeente,7
2017,Houthulst,32006,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in eigen gemeente,55
2017,Houthulst,32006,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in eigen gemeente,42
2017,Houthulst,32006,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in eigen gemeente,3
2017,Houthulst,32006,Bijwonen van culturele activiteiten,12 keer of minder (%),In andere gemeente,51
2017,Houthulst,32006,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In andere gemeente,42
2017,Houthulst,32006,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In andere gemeente,7
2017,Houthulst,32006,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In eigen gemeente,55
2017,Houthulst,32006,Bijwonen van culturele activiteiten,12 keer of minder (%),In eigen gemeente,42
2017,Houthulst,32006,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In eigen gemeente,3
2017,Houthulst,32006,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,43
2017,Houthulst,32006,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,29
2017,Houthulst,32006,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,28
2017,Houthulst,32006,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,63
2017,Houthulst,32006,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,22
2017,Houthulst,32006,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,15
2017,Houthulst,32006,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,54
2017,Houthulst,32006,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,26
2017,Houthulst,32006,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,20
2017,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,58
2017,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,25
2017,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,17
2017,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,75
2017,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,14
2017,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over sportvoorzieningen,11
2017,Houthulst,32006,Tevredenheid over uitgaansgelegenheden,Ontevreden (%),Tevredenheid over uitgaansgelegenheden,39
2017,Houthulst,32006,Tevredenheid over uitgaansgelegenheden,Neutraal (%),Tevredenheid over uitgaansgelegenheden,34
2017,Houthulst,32006,Tevredenheid over uitgaansgelegenheden,Tevreden (%),Tevredenheid over uitgaansgelegenheden,27
2017,Houthulst,32006,Voldoende activiteiten voor ouderen,Eens (%),Voldoende activiteiten voor ouderen,84
2017,Houthulst,32006,Voldoende activiteiten voor ouderen,Neutraal (%),Voldoende activiteiten voor ouderen,11
2017,Houthulst,32006,Voldoende activiteiten voor ouderen,Oneens (%),Voldoende activiteiten voor ouderen,5
2017,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende geschikte plekken voor jeugd,48
2017,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende geschikte plekken voor jeugd,30
2017,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende geschikte plekken voor jeugd,21
2017,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,56
2017,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,24
2017,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende speelvoorzieningen voor kinderen en jongeren,19
2021,Houthulst,32006,vrijetijdsverplaatsing,Vaak tot altijd (%),Auto als bestuurder,74
2021,Houthulst,32006,vrijetijdsverplaatsing,Nooit of zelden (%),Auto als bestuurder,16
2021,Houthulst,32006,vrijetijdsverplaatsing,Af en toe (%),Auto als bestuurder,10
2021,Houthulst,32006,vrijetijdsverplaatsing,Vaak tot altijd (%),Auto als passagier,46
2021,Houthulst,32006,vrijetijdsverplaatsing,Nooit of zelden (%),Auto als passagier,28
2021,Houthulst,32006,vrijetijdsverplaatsing,Af en toe (%),Auto als passagier,26
2021,Houthulst,32006,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in andere gemeente,76
2021,Houthulst,32006,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in andere gemeente,22
2021,Houthulst,32006,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in andere gemeente,2
2021,Houthulst,32006,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in andere gemeente,0
2021,Houthulst,32006,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in eigen gemeente,53
2021,Houthulst,32006,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in eigen gemeente,37
2021,Houthulst,32006,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in eigen gemeente,8
2021,Houthulst,32006,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in eigen gemeente,2
2021,Houthulst,32006,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in andere gemeente,56
2021,Houthulst,32006,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in andere gemeente,41
2021,Houthulst,32006,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in andere gemeente,3
2021,Houthulst,32006,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in eigen gemeente,65
2021,Houthulst,32006,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in eigen gemeente,34
2021,Houthulst,32006,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in eigen gemeente,1
2021,Houthulst,32006,vrijetijdsverplaatsing,Nooit of zelden (%),"Bus, tram of metro",81
2021,Houthulst,32006,vrijetijdsverplaatsing,Af en toe (%),"Bus, tram of metro",10
2021,Houthulst,32006,vrijetijdsverplaatsing,Vaak tot altijd (%),"Bus, tram of metro",9
2021,Houthulst,32006,Buurtactiviteit georganiseerd,Worden niet georganiseerd (%),Buurtactiviteit georganiseerd,42
2021,Houthulst,32006,Buurtactiviteit georganiseerd,Nee (%),Buurtactiviteit georganiseerd,31
2021,Houthulst,32006,Buurtactiviteit georganiseerd,Ja (%),Buurtactiviteit georganiseerd,27
2021,Houthulst,32006,vrijetijdsverplaatsing,Nooit of zelden (%),Elektrische fiets,68
2021,Houthulst,32006,vrijetijdsverplaatsing,Vaak tot altijd (%),Elektrische fiets,23
2021,Houthulst,32006,vrijetijdsverplaatsing,Af en toe (%),Elektrische fiets,9
2021,Houthulst,32006,vrijetijdsverplaatsing,Vaak tot altijd (%),Fiets algemeen,47
2021,Houthulst,32006,vrijetijdsverplaatsing,Af en toe (%),Fiets algemeen,30
2021,Houthulst,32006,vrijetijdsverplaatsing,Nooit of zelden (%),Fiets algemeen,23
2021,Houthulst,32006,vrijetijdsverplaatsing,Vaak tot altijd (%),Gewone fiets,39
2021,Houthulst,32006,vrijetijdsverplaatsing,Af en toe (%),Gewone fiets,31
2021,Houthulst,32006,vrijetijdsverplaatsing,Nooit of zelden (%),Gewone fiets,30
2021,Houthulst,32006,Bezoek museum of tentoonstelling,Nooit (%),In andere gemeente,57
2021,Houthulst,32006,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In andere gemeente,56
2021,Houthulst,32006,Bijwonen van culturele activiteiten,12 keer of minder (%),In andere gemeente,41
2021,Houthulst,32006,Bezoek museum of tentoonstelling,12 keer of minder (%),In andere gemeente,40
2021,Houthulst,32006,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In andere gemeente,3
2021,Houthulst,32006,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In andere gemeente,3
2021,Houthulst,32006,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In andere gemeente,0
2021,Houthulst,32006,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In eigen gemeente,65
2021,Houthulst,32006,Bezoek museum of tentoonstelling,Nooit (%),In eigen gemeente,47
2021,Houthulst,32006,Bijwonen van culturele activiteiten,12 keer of minder (%),In eigen gemeente,34
2021,Houthulst,32006,Bezoek museum of tentoonstelling,12 keer of minder (%),In eigen gemeente,26
2021,Houthulst,32006,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In eigen gemeente,24
2021,Houthulst,32006,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In eigen gemeente,2
2021,Houthulst,32006,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In eigen gemeente,1
2021,Houthulst,32006,vrijetijdsverplaatsing,Nooit of zelden (%),Overig gemotoriseerd verkeer,93
2021,Houthulst,32006,vrijetijdsverplaatsing,Vaak tot altijd (%),Overig gemotoriseerd verkeer,4
2021,Houthulst,32006,vrijetijdsverplaatsing,Af en toe (%),Overig gemotoriseerd verkeer,3
2021,Houthulst,32006,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,45
2021,Houthulst,32006,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,28
2021,Houthulst,32006,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,28
2021,Houthulst,32006,vrijetijdsverplaatsing,Vaak tot altijd (%),Te voet,48
2021,Houthulst,32006,vrijetijdsverplaatsing,Af en toe (%),Te voet,39
2021,Houthulst,32006,vrijetijdsverplaatsing,Nooit of zelden (%),Te voet,14
2021,Houthulst,32006,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,46
2021,Houthulst,32006,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,29
2021,Houthulst,32006,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,25
2021,Houthulst,32006,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,63
2021,Houthulst,32006,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,27
2021,Houthulst,32006,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,10
2021,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,73
2021,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,16
2021,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,11
2021,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,92
2021,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,5
2021,Houthulst,32006,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over sportvoorzieningen,2
2021,Houthulst,32006,Tevredenheid over uitgaansgelegenheden,Tevreden (%),Tevredenheid over uitgaansgelegenheden,37
2021,Houthulst,32006,Tevredenheid over uitgaansgelegenheden,Ontevreden (%),Tevredenheid over uitgaansgelegenheden,34
2021,Houthulst,32006,Tevredenheid over uitgaansgelegenheden,Neutraal (%),Tevredenheid over uitgaansgelegenheden,28
2021,Houthulst,32006,Tevredenheid over veilig spelen,Eens (%),Tevredenheid over veilig spelen,77
2021,Houthulst,32006,Tevredenheid over veilig spelen,Neutraal (%),Tevredenheid over veilig spelen,13
2021,Houthulst,32006,Tevredenheid over veilig spelen,Oneens (%),Tevredenheid over veilig spelen,9
2021,Houthulst,32006,vrijetijdsverplaatsing,Nooit of zelden (%),Trein,82
2021,Houthulst,32006,vrijetijdsverplaatsing,Af en toe (%),Trein,10
2021,Houthulst,32006,vrijetijdsverplaatsing,Vaak tot altijd (%),Trein,8
2021,Houthulst,32006,Voldoende activiteiten voor ouderen,Eens (%),Voldoende activiteiten voor ouderen,73
2021,Houthulst,32006,Voldoende activiteiten voor ouderen,Neutraal (%),Voldoende activiteiten voor ouderen,20
2021,Houthulst,32006,Voldoende activiteiten voor ouderen,Oneens (%),Voldoende activiteiten voor ouderen,7
2021,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende geschikte plekken voor jeugd,61
2021,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende geschikte plekken voor jeugd,21
2021,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende geschikte plekken voor jeugd,17
2021,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,72
2021,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende speelvoorzieningen voor kinderen en jongeren,14
2021,Houthulst,32006,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,14
2021,Houthulst,32006,Voldoende sportvoorzieningen,Eens (%),Voldoende sportvoorzieningen,85
2021,Houthulst,32006,Voldoende sportvoorzieningen,Neutraal (%),Voldoende sportvoorzieningen,8
2021,Houthulst,32006,Voldoende sportvoorzieningen,Oneens (%),Voldoende sportvoorzieningen,7
2017,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in andere gemeente,69
2017,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in andere gemeente,23
2017,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in andere gemeente,7
2017,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in andere gemeente,0
2017,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in eigen gemeente,53
2017,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in eigen gemeente,33
2017,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in eigen gemeente,14
2017,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in eigen gemeente,0
2017,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in andere gemeente,51
2017,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in andere gemeente,29
2017,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in andere gemeente,21
2017,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in eigen gemeente,62
2017,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in eigen gemeente,37
2017,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in eigen gemeente,1
2017,Hove,11021,Bijwonen van culturele activiteiten,12 keer of minder (%),In andere gemeente,51
2017,Hove,11021,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In andere gemeente,29
2017,Hove,11021,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In andere gemeente,21
2017,Hove,11021,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In eigen gemeente,62
2017,Hove,11021,Bijwonen van culturele activiteiten,12 keer of minder (%),In eigen gemeente,37
2017,Hove,11021,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In eigen gemeente,1
2017,Hove,11021,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,61
2017,Hove,11021,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,24
2017,Hove,11021,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,15
2017,Hove,11021,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,58
2017,Hove,11021,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,30
2017,Hove,11021,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,12
2017,Hove,11021,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,65
2017,Hove,11021,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,26
2017,Hove,11021,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,9
2017,Hove,11021,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,68
2017,Hove,11021,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,24
2017,Hove,11021,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,8
2017,Hove,11021,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,80
2017,Hove,11021,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,15
2017,Hove,11021,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over sportvoorzieningen,5
2017,Hove,11021,Tevredenheid over uitgaansgelegenheden,Tevreden (%),Tevredenheid over uitgaansgelegenheden,50
2017,Hove,11021,Tevredenheid over uitgaansgelegenheden,Neutraal (%),Tevredenheid over uitgaansgelegenheden,33
2017,Hove,11021,Tevredenheid over uitgaansgelegenheden,Ontevreden (%),Tevredenheid over uitgaansgelegenheden,16
2017,Hove,11021,Voldoende activiteiten voor ouderen,Eens (%),Voldoende activiteiten voor ouderen,81
2017,Hove,11021,Voldoende activiteiten voor ouderen,Neutraal (%),Voldoende activiteiten voor ouderen,16
2017,Hove,11021,Voldoende activiteiten voor ouderen,Oneens (%),Voldoende activiteiten voor ouderen,3
2017,Hove,11021,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende geschikte plekken voor jeugd,67
2017,Hove,11021,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende geschikte plekken voor jeugd,18
2017,Hove,11021,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende geschikte plekken voor jeugd,16
2017,Hove,11021,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,75
2017,Hove,11021,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende speelvoorzieningen voor kinderen en jongeren,15
2017,Hove,11021,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,9
2021,Hove,11021,vrijetijdsverplaatsing,Vaak tot altijd (%),Auto als bestuurder,62
2021,Hove,11021,vrijetijdsverplaatsing,Af en toe (%),Auto als bestuurder,22
2021,Hove,11021,vrijetijdsverplaatsing,Nooit of zelden (%),Auto als bestuurder,16
2021,Hove,11021,vrijetijdsverplaatsing,Nooit of zelden (%),Auto als passagier,36
2021,Hove,11021,vrijetijdsverplaatsing,Af en toe (%),Auto als passagier,33
2021,Hove,11021,vrijetijdsverplaatsing,Vaak tot altijd (%),Auto als passagier,31
2021,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in andere gemeente,72
2021,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in andere gemeente,22
2021,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in andere gemeente,6
2021,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in andere gemeente,0
2021,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in eigen gemeente,54
2021,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in eigen gemeente,36
2021,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in eigen gemeente,9
2021,Hove,11021,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in eigen gemeente,1
2021,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in andere gemeente,58
2021,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in andere gemeente,39
2021,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in andere gemeente,3
2021,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in eigen gemeente,70
2021,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in eigen gemeente,30
2021,Hove,11021,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in eigen gemeente,0
2021,Hove,11021,vrijetijdsverplaatsing,Nooit of zelden (%),"Bus, tram of metro",62
2021,Hove,11021,vrijetijdsverplaatsing,Af en toe (%),"Bus, tram of metro",27
2021,Hove,11021,vrijetijdsverplaatsing,Vaak tot altijd (%),"Bus, tram of metro",10
2021,Hove,11021,Buurtactiviteit georganiseerd,Nee (%),Buurtactiviteit georganiseerd,40
2021,Hove,11021,Buurtactiviteit georganiseerd,Ja (%),Buurtactiviteit georganiseerd,31
2021,Hove,11021,Buurtactiviteit georganiseerd,Worden niet georganiseerd (%),Buurtactiviteit georganiseerd,29
2021,Hove,11021,vrijetijdsverplaatsing,Nooit of zelden (%),Elektrische fiets,68
2021,Hove,11021,vrijetijdsverplaatsing,Vaak tot altijd (%),Elektrische fiets,22
2021,Hove,11021,vrijetijdsverplaatsing,Af en toe (%),Elektrische fiets,9
2021,Hove,11021,vrijetijdsverplaatsing,Vaak tot altijd (%),Fiets algemeen,64
2021,Hove,11021,vrijetijdsverplaatsing,Af en toe (%),Fiets algemeen,20
2021,Hove,11021,vrijetijdsverplaatsing,Nooit of zelden (%),Fiets algemeen,15
2021,Hove,11021,vrijetijdsverplaatsing,Vaak tot altijd (%),Gewone fiets,56
2021,Hove,11021,vrijetijdsverplaatsing,Nooit of zelden (%),Gewone fiets,23
2021,Hove,11021,vrijetijdsverplaatsing,Af en toe (%),Gewone fiets,22
2021,Hove,11021,Bezoek museum of tentoonstelling,12 keer of minder (%),In andere gemeente,59
2021,Hove,11021,Bijwonen van culturele activiteiten,12 keer of minder (%),In andere gemeente,58
2021,Hove,11021,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In andere gemeente,39
2021,Hove,11021,Bezoek museum of tentoonstelling,Nooit (%),In andere gemeente,32
2021,Hove,11021,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In andere gemeente,8
2021,Hove,11021,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In andere gemeente,3
2021,Hove,11021,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In andere gemeente,0
2021,Hove,11021,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In eigen gemeente,70
2021,Hove,11021,Bezoek museum of tentoonstelling,Nooit (%),In eigen gemeente,57
2021,Hove,11021,Bijwonen van culturele activiteiten,12 keer of minder (%),In eigen gemeente,30
2021,Hove,11021,Bezoek museum of tentoonstelling,12 keer of minder (%),In eigen gemeente,22
2021,Hove,11021,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In eigen gemeente,19
2021,Hove,11021,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In eigen gemeente,1
2021,Hove,11021,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In eigen gemeente,0
2021,Hove,11021,vrijetijdsverplaatsing,Nooit of zelden (%),Overig gemotoriseerd verkeer,93
2021,Hove,11021,vrijetijdsverplaatsing,Af en toe (%),Overig gemotoriseerd verkeer,3
2021,Hove,11021,vrijetijdsverplaatsing,Vaak tot altijd (%),Overig gemotoriseerd verkeer,3
2021,Hove,11021,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,69
2021,Hove,11021,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,16
2021,Hove,11021,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,15
2021,Hove,11021,vrijetijdsverplaatsing,Vaak tot altijd (%),Te voet,63
2021,Hove,11021,vrijetijdsverplaatsing,Af en toe (%),Te voet,27
2021,Hove,11021,vrijetijdsverplaatsing,Nooit of zelden (%),Te voet,10
2021,Hove,11021,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,45
2021,Hove,11021,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,33
2021,Hove,11021,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,22
2021,Hove,11021,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,74
2021,Hove,11021,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,19
2021,Hove,11021,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,7
2021,Hove,11021,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,80
2021,Hove,11021,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,13
2021,Hove,11021,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,7
2021,Hove,11021,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,83
2021,Hove,11021,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,13
